屆別,公司統編,公司名稱(中文),公司名稱(英文),得獎標的(中文)
第2屆,15873713,祥秀工業有限公司,SIANGSIU INDUSTRIAL CORP.,色帶上墨機
第2屆,22894453,皓大企業股份有限公司,GIOTTOS INDUSTRIAL INC.,攝影及照相用專業三角架系列
第2屆,23611974,圓剛科技股份有限公司,"AVERMEDIA TECHNOLOGIES, INC.",彩色圖形視訊重疊卡
第2屆,84433754,愛烙達股份有限公司,"PRO-IRODA INDUSTRIES, INC.",掌上型瓦斯焊槍
第2屆,21233173,鼎鼐設計企業有限公司,"TING DESIGN CO., LTD.",力思森氧機
第2屆,22156759,精益科技股份有限公司,PLUSTEK INC.,桌上型可昇級光學掃描器
第2屆,86274507,鍵財機械企業股份有限公司,"CHIEN ISAI MACHINERY ENTERPRISE CO., LTD.",新型自動輾牙機
第2屆,22076587,織樂實業有限公司,"JY LEH INDUSTRIAL CO., LTD.",電腦控制全自動橫編針織機
第2屆,09443218,蘭記股份有限公司,"ORCHID RADIO CO., LTD.",電子式日光燈安定器製程技術
第3屆,86856715,力可茂機器股份有限公司,"LKM KNITTING MACHINERY CO., LTD.",可互換機型之一系列針織機之製造技術
第3屆,,三生股份有限公司(解散),"3C DIAGNOSTICS, INC.",醫療診斷試劑單一步驟移動免疫檢驗法
第3屆,22668105,友傑自動化機械有限公司,"U-Gear Automatic Machinery Co., Ltd.",微電腦自動繞膠膜機
第3屆,,世盟股份有限公司(廢止),SIMATE CORP.,掌上型數位錄放音機
第3屆,36307905,北西機械有限公司,"WEST NORTH MACHINE WORKS, LTD.",原子筆筆心旋轉器自動裝配機
第3屆,60456518,民生食品工業股份有限公司,MIN SHENG FOODS INDUSTRY INC.,冷藏製程
第3屆,23851679,全量工業股份有限公司,"CHUAN LIANG INDUSTRIAL CO., LTD.",雕刻專用CAD/CAM系統
第3屆,49704408,利真企業有限公司,"LI CHEN FILTER EQUIPMENTS ENTERPRISE CO., LTD.",階梯式過濾網
第3屆,22495625,迅佳工業股份有限公司,"SEWMASTER INDUSTRIAL CO., LTD.",縫紉機機體沖壓成型新結構
第3屆,52321257,佳樂電子股份有限公司,"TAIWAN CAROL ELECTRONICS CO., LTD.",專業用耐撞擊全音域麥克風
第3屆,86305678,宜昇科技股份有限公司,EERISE CORP.,三維式監視器自動調整及檢測系統
第3屆,23155672,東庚實業股份有限公司,"TONG GENG ENTERPRISE CO., LTD.",超高速液滿擴布式高溫高壓染布機
第3屆,22396792,政伸企業股份有限公司,"TRANSART GRAPHICS CO., LTD.",燙印貼紙結構與製法
第3屆,86219358,柯泰精機工業股份有限公司,"KOTEC PRECISION MACHINERY, INC.",滾柱齒輪減速機
第3屆,23449699,訊光科技系統股份有限公司,"INFOLIGHT SYSTEM CO., LTD.",DBTOOLS應用軟體快速產生器
第3屆,22509085,紘毅自動化股份有限公司,"HONYE AUTOMATION CO., LTD.",高速氣油壓夾頭
第3屆,86777579,崧智科技股份有限公司,CELAN TECHNOLOGY INC.,智慧型乙太網路集線器
第3屆,12367707,笠源科技股份有限公司,WATERSON CORP.,工業用安全快速管接頭
第3屆,22666492,朝銓實業有限公司,"JATO PRECISION INDUSTRIES, INC.",氣壓迴轉缸結構改良
第3屆,84417261,善騰太陽能源股份有限公司,"SUNTECH SOLAR TECHNOLOGY CO., LTD.",太陽能熱水器
第3屆,23611974,圓剛科技股份有限公司,AVERMEDIA TECHNOLOGIES INC.,智慧型繪影器
第3屆,23798041,源鵬興業股份有限公司,"YUAN PEING GARMENT CO., LTD.",非規則性透孔網狀布之製法
第3屆,86238849,嘉大企業股份有限公司(原嘉大橡膠工業股份有限公司),"JOTEX RUBBER INDUSTRIAL CO., LTD.",橡膠滾輪與紙張摩擦係數之檢知裝置
第3屆,,福彥電子開發股份有限公司(合併解散),"FUH YUAN ELECTRONICS DEVELOPMENT CO., LTD.",利用電信網路之汽車防盜裝置
第3屆,86986365,精品銅器股份有限公司,"DELUXE BRASSWARE CO., LTD.",單孔面盆龍頭之改良結構
第3屆,09404664,億圖實業股份有限公司,HUST AUTOMATION INC.,億圖電腦數值控制器產品及技術
第3屆,16157415,寬來股份有限公司,WOTEC CORP.,自動巡迴擠壓機
第3屆,05027751,德謙企業股份有限公司,"DEUCHEM CO., LTD.",丙烯酸多元醇
第3屆,84134284,醒兔國際貿易有限公司,A-RABBIT INTERNATIONAL INC.,自動鎖定邊緣連接器
第3屆,23812249,環航複合材料股份有限公司,BRAINCO COMPOSITES INC.,碳纖維複合材料羽球拍中管與拍框之強化構造
第4屆,43938484,大量科技股份有限公司,"TA LIANG TECHNOLOGY CO., LTD.",模組化設計之重切削型CNC彫銑機
第4屆,34412092,云辰電子開發股份有限公司,"EVERSPRING INDUSTRY CO., LTD.",智慧型電池再生器
第4屆,,心內閣國際股份有限公司(解散),"SING NAY GIRD INTERNATIONAL CO., LTD.",衝激式按摩健胸罩
第4屆,36307905,北西機械有限公司,"WEST NORTH MACHINE WROKS, LTD.",螺絲釘自動塗佈機
第4屆,12278439,台林電通股份有限公司,"TAILYN COMMUNICATION COMPANY, LTD.",TDC240A數位用戶載波機
第4屆,12629287,仲瀛開發有限公司,"JONG YNG DEVELOPMENT CO., LTD.",專業用繪角尺
第4屆,56690647,旭東機械工業股份有限公司,"SHUZ TUNG MACHINERY INDUSTRIAL CO., LTD.",全自動輪圈校正機
第4屆,24169576,台灣鋕昌實業股份有限公司,"TAIWAN GIU CHUN IND. CO., LTD.",玻璃纖維針編織物
第4屆,22998485,東遠精技工業股份有限公司,ATMA CHAMP ENT. CORP.,四柱機械式自動退料平面網印機
第4屆,69696779,沛正塑膠廠股份有限公司,"PAGEANT PLASTIC FACTORY CO., LTD.",適用於焚化爐銷燬之聚乙烯吹膜組成物
第4屆,04827138,車王電子股份有限公司,"MOBILETRON ELECTRONICS CO., LTD.",NPS再造生產流程管理
第4屆,22224692,亞崴機電股份有限公司,"AWEA MECHANTRONIC CO., LTD.",大型精密電腦控制立式加工中心
第4屆,35964655,京華超音波股份有限公司,"KING ULTRASONIC CO., LTD.",智慧型超音波塑膠熔接機
第4屆,55968671,東?機電工業有限公司,DOH ELECTRICAL ENGINEERING INDUSTRY CORP.,電梯安全脫困裝置
第4屆,23571282,欣錩金屬股份有限公司,"HSIEN CHANG METALS CO., LTD.",複合式濾水器龍頭
第4屆,07995256,金懋鎖業有限公司,"KIMO LOCKS INDUSTRY CO., LTD.",汽車自排排檔鎖裝置（按壓式）
第4屆,22485794,科風股份有限公司,"POWERCOM CO., LTD.",智慧型不斷電系統 - 王者系列
第4屆,84152965,科誠股份有限公司,"GODEX INTERNATIONAL CO., LTD.",條碼標籤印製機
第4屆,84216124,益和股份有限公司,MICROTEST CORPORATION,全功能變壓器測試機
第4屆,34451931,高亨精機股份有限公司(原高亨精機工業有限公司),"KAUO HENG PRECISION MACHINERY INDUSTRIAL CO., LTD.",KH-323D電腦程控橫編織機
第4屆,22762827,偉盟系統股份有限公司,"WELLAN SYSTEM CO., LTD.",整合資訊快速回應系統
第4屆,70842315,集川科技股份有限公司,"SHU KAWA MACHINERY ENTERPRISE CO., LTD.",除濕式乾燥機
第4屆,46603905,榮進機械工業股份有限公司,"RUNG CHIN MACHINERY CO., LTD.",冷媒回收清洗機
第4屆,22593105,潭子精密機械股份有限公司,"TAN TZU PRECISION MACHINERY CO., LTD.",國產精密級零組件經營與開發管理
第4屆,22325002,麗臺科技股份有限公司,LEADTEK RESEARCH INC.,多功能電視卡
第4屆,,安全興業股份有限公司(廢止),,瓦斯爐燃料供應之機械式安全控制裝置
第5屆,65026904,三明電音股份有限公司,"SAN MING ELECTRONIC SOUND EQUIPMENT CO., LTD.",雙曲面雙音程壓縮擴音喇叭
第5屆,,上緯企業股份有限公司(合併解散),"SWANCOR IND. CO., LTD.",SWANCOR 7411 低輪廓劑
第5屆,81086436,川富科技開發股份有限公司,"CHUNG FU TECHNICAL DEVELOPMENT CO., LTD.",生物科技系統設備
第5屆,90758933,川榮實業股份有限公司,"TANGELES BIOCHEMICAL CO., LTD.",川榮寶源
第5屆,22668105,友傑自動化機械有限公司,"U-Gear Automatic Machinery Co., Ltd.",具快速取線功能之傘型夾爪裝置
第5屆,52259079,天心工業股份有限公司,"TIEN HSIN INDUSTRIES CO., LTD.",BMX鍛造7075鋁合金曲柄及卡式軸承天心碗組
第5屆,23724230,天心資訊開發股份有限公司,"ATTENTION SYSTEM DEVELOP CO., LTD.",FAS 2000 天心企業管理全能系統
第5屆,,太和電業股份有限公司(廢止),"TAIHO-AIR INDUSTRY CO., LTD.",迷你嵌入式室內送風機
第5屆,,巴斯夫聚胺酯股份有限公司(合併解散),"BASF POLYURETHANES (TAIWAN) CO., LTD.",聚氨酯原料應用開發技術
第5屆,52515113,日嘉精密電子有限公司,SUN RISE ELECTRICAL MACHINERY MANUFACTORY,快速電磁爐
第5屆,36307905,北西機械有限公司,"WEST NORTH MACHINE WROKS, LTD.",原子筆筆管灌油及組件自動裝配機
第5屆,60287942,台生實業股份有限公司,"TAI SHENG ELECTRICAL MACHINERY CO., LTD.",多功能按摩椅
第5屆,23186730,台勵福股份有限公司,"TAILIFT CO., LTD.",台勵福7L系列精品堆高機
第5屆,86039378,台灣一川工程股份有限公司,"TAIWAN I-CHUAN ENGINEERING CO., LTD.",多孔質鋁合金板
第5屆,22067047,安拓實業股份有限公司,"ANCHOR FASTENERS INDUSTRIAL CO., LTD.",膨脹螺絲之冷鍛塑性成型
第5屆,90724033,協禧電機股份有限公司,ADDA CORP.,創世紀高性能高壽命
第5屆,51321357,協鴻工業股份有限公司,"SHE HONG INDUSTRIAL CO., LTD.",HB-180DW龍門型綜合加工中心機
第5屆,97514080,物理農業機械股份有限公司,"WU LI AGRICULTURE NACHINE CO., LTD.",高壓洗淨機
第5屆,22508092,柯合興實業有限公司,"KO HO SHING INDUSTRIAL CO., LTD.",水中築堤等工程之沉袋結構
第5屆,56657112,炫安企業股份有限公司,"HSUAN ANN MACHINERY CO., LTD.",自動化高速製罐機
第5屆,69775773,皇尚企業股份有限公司,"HWANG SUN ENTERPRISE CO., LTD.",高功率超音波換能器之壓電陶瓷片
第5屆,23740604,茂森科技股份有限公司,"MARSON TECHNOLOGY CO., LTD.",光罩式長距離條碼掃描解讀器
第5屆,23930512,台灣巴斯夫股份有限公司,BASF TAIWAN LTD.,聚氨酯原料應用開發技術
第5屆,04332797,台灣優式企業股份有限公司,"JACK MOON CO., LTD",光纖纜線管中管連接器
第5屆,,科德瑞股份有限公司 (廢止),"GRAND POWER RIVER CO., LTD.",非晶質合金鐵心變壓器
第5屆,22936307,益達醫療儀器有限公司,"DOCTOR'S FRIEND MEDICAL INSTRUMENT CO., LTD.",救護車用單人操作自動擔架
第5屆,16664411,泰宸資訊股份有限公司,"HIGH-TECH TECHNOLOGY CO., LTD.",無硬碟視窗網路系統
第5屆,69654004,偉本企業股份有限公司,"WEN BEN INDUSTRIAL CO., LTD.",WB-862/1062型專利氣密門窗（環保型）
第5屆,86535616,國際通企業股份有限公司,"TOP WATER TANK CO., LTD.",可自行組裝球型水塔殼體結構
第5屆,01456077,康定股份有限公司,COMDEK INDUSTRIAL CORP.,MD-600P可攜帶式血氧濃度計
第5屆,86157450,彩富電子股份有限公司,"DYNA COLOR, INC.",D165X 數位監視器控制IC
第5屆,35341475,啟銘機械股份有限公司,"CHYI MEANG MACHINERY CO., LTD.",直軸式震動篩選機
第5屆,,瑞奕科技股份有限公司(廢止),TRANSCEIVING SYSTEM \TECHNOLOGY CORP.,充放電機電腦自動化網管監控系統
第5屆,12520441,鼎眾股份有限公司,MEDILAND ENTERPRISE CORP.,婦科系列手術檯
第5屆,22325002,麗臺科技股份有限公司,LEADTEK RESEARCH INC.,TeleEye 萬視通
第6屆,23864098,三升農機科技股份有限公司,"SAN-SHEN AGRICULTURAL MACHINERYSCIENCE AND TECHNOLOGY CO., LTD.",穀物乾燥機
第6屆,84149462,上詮光纖通信股份有限公司,"FOCI FIBER OPTIC COMMUNICATIONS, INC.",光纖循環器
第6屆,59192665,大康織機股份有限公司,"DA KONG ENTERPRISE CO., LTD.",全電腦無鼓式提花織襪機
第6屆,55763092,大霸精機工業股份有限公司,DAH BAH MACHINERY INDUSTRIAL INC.,電腦觸控螢幕控制高速分條機
第6屆,,天容股份有限公司(廢止),"TENZON CO., LTD.",貯液及積液省能熱交換器
第6屆,84380052,台智精密科技股份有限公司,"CARMAR TECHNOLOGY CO., LTD.",精密線性光學尺
第6屆,22889141,台灣寶橋股份有限公司,"TAIWAN VALVE CO., LTD.",球閥之多用途中介結構
第6屆,47296834,必翔實業股份有限公司,"PI HSIANG MACHINERY MFG. CO., LTD.",電動代步車
第6屆,86854744,永源科技股份有限公司,SURFTECH CORP.,高硬度類鑽碳膜被覆加工技術
第6屆,72197621,生泰合成工業股份有限公司,"SYN-TECH CHEM. & PHARM. CO., LTD.",局部麻醉劑製程改良技術
第6屆,22594147,吉榮樹脂股份有限公司,"GOOD-LUCK CO., LTD.",鞋墊專用膠
第6屆,05838816,至光工具股份有限公司,"JUN KAUNG INDUSTRIES CO., LTD.",織帶手拉器HPW-211型
第6屆,52652208,宏昆實業股份有限公司,"HORN KUEN PRECISION CO., LTD.",紡織型捲線器雙煞車機構
第6屆,12304443,和椿科技股份有限公司,AUROTEK CORPORATION,β-8000多軸機械手臂
第6屆,20883085,泛源股份有限公司,PANTECH INTERNATIONAL INC.,勁手牌手提式電動捆包機
第6屆,84152965,科誠股份有限公司,"GODEX INTERNATIONAL CO., LTD.",EZ-4TT 熱轉/熱感兩用式條碼標籤印製機
第6屆,,展模工業股份有限公司 (解散),"DEVELOP MOLD INDUSTRIAL CO., LTD.",涼鞋之氣墊結構改良
第6屆,05834396,晏邦電機工業有限公司,"YANN BANG ELECTRICAL MACHINERY CO., LTD.",除濕乾燥機
第6屆,84216124,益和股份有限公司,MICROTEST CORP.,第2代全功能變壓器測試機
第6屆,22670355,祖揚股份有限公司,"TRUE YOUNG CO., LTD.",遠紅外線多功能聚酯纖維
第6屆,23829868,訊連科技股份有限公司,CYBERLINK CORP.,PowerDVDTM 軟體播放系統
第6屆,22099499,偉詮電子股份有限公司,"WELTREND SEMICONDUCTOR, INC.",WT62P1具USB功能可重複燒錄的監視器控制IC
第6屆,,健寶工業有限公司(解散),"CHIEN BAO INDUSTRIAL CO., LTD.",健寶全方位按摩器
第6屆,04282115,崑榮機械股份有限公司,TEEMING MACHINERY CORP.,插針機
第6屆,23734841,眾智光電科技股份有限公司,ORIENTAL SYSTEM TECHNOLOGY INC.,紅外線耳溫槍
第6屆,97435451,創惟科技股份有限公司,GENESYS LOGIC INC.,GL518SM 個人電腦系統監控IC
第6屆,69732803,普慧企業股份有限公司,"PARFAITE TOOL CO., LTD.",電動高頻主軸
第6屆,05014117,詠真實業股份有限公司,"LITE PUTER ENTERPRISE CO., LTD.",12迴路數位模組式調光推動器
第6屆,23632773,雃博股份有限公司,APEX MEDICAL CORP.,EXCEL 8000 醫療用健康氣墊床系列
第6屆,89803312,圓隆股份有限公司,Alliance Device Inc.,單缸雙作用泵之可充電式噴灑器
第6屆,72028962,新勝光興業機電有限公司,"SIN SHENG KUANG ELECTRIC & MACHINERY INDUSTRIAL CO., LTD",廢輪胎回收處理設備
第6屆,23954507,廣大整合網路工程股份有限公司,"COMDATA IBDN ENGINEERING CO., LTD.",金盾全方位保全系統
第6屆,23580331,德晃有限公司,"WELTER'S CO., LTD.",歐畢氏精密畫圓器
第6屆,23276373,輝庭企業股份有限公司,"HUEI TYNG ENTERPRISE CO., LTD.",衛浴用架造型系列
第6屆,22099982,聯合骨科器材股份有限公司,UNITED ORTHOPEDIC CORP.,聯膝人工膝關節
第7屆,23724647,三匠科技股份有限公司,ACT-RX TECHNOLOGY CORP.,超薄多翼VGA晶片及筆記型電腦散熱裝置
第7屆,47123432,三皇化工企業股份有限公司,"3RCHEM CO., LTD.",紫外線硬化型網印立體上光油墨之配方技術開發
第7屆,22643695,士加股份有限公司,SIJIA CORPORATION,全自動捆鈔機
第7屆,43938484,大量科技股份有限公司,"TA LIANG TECHNOLOGY CO., LTD.",自動頂出脫料之印刷電路版成型機
第7屆,34186265,伍和儀器廠股份有限公司,"WU HO MEDICAL INSTRUMENTS MFG. CO., LTD.",EIM量身訂坐鋁輪椅
第7屆,22668105,友傑自動化機械有限公司,"U-GEAR AUTOMATIC MACHINERY CO., LTD.",網狀繞線機
第7屆,34276884,文德光學股份有限公司,CONTOUR OPTIK INC.,中樑磁鐵吸附系統前掛式眼鏡框
第7屆,23816293,主典興業股份有限公司,"TRUE TEN INDUSTRIAL CO., LTD.",大空間食品乾燥機
第7屆,59183357,仲正企業股份有限公司,"CHUNG CHENG FAUCET CO., LTD.",壓力平衡器水龍頭
第7屆,84564262,全盛興資源科技股份有限公司,"EVERGLORY RESOURCE TECHNOLOGY CO., LTD.",多孔性陶瓷系列環保產品
第7屆,73687739,育恩實業股份有限公司,"CYCLE ENTERPRISE CO., LTD.",溜溜狗三輪車
第7屆,86305678,宜昇科技股份有限公司,EERISE CORP.,顯示器的色收斂檢測及聚焦調整系統
第7屆,16177572,旺玖科技股份有限公司,PROLIFIC TECHNOLOGY INC.,USB 網路晶片
第7屆,,波力體事股份有限公司(解散),BONNY SPORTS CORP.,一種可改變長度的球拍
第7屆,23511709,青輔實業股份有限公司,"MODERNSOLID INDUSTRIAL CO., LTD.",液晶顯示器支撐臂
第7屆,23273306,恆馳國際股份有限公司,"FANSYS CO., LTD.",恆馳牌耐酸鹼離心式風機
第7屆,53113073,研揚科技股份有限公司,AAEON TECHNOLOGY INC.,超小型內建式單板電腦
第7屆,23839444,倡新科技股份有限公司,GRANDEX INTERNATIONAL CORP.,網路插播器
第7屆,22470928,唐威電子有限公司,"TONWAY A.S. CO., LTD.",光觸媒空調殺菌除臭系統
第7屆,34451931,高亨精機股份有限公司(原高亨精機工業有限公司),"KAUO HENG PRECISION MACHINERY INDUSTRIAL CO., LTD.",電腦大提花翻針橫編織機
第7屆,01456077,康定股份有限公司,COMDEK INDUSTRIAL CORP.,摺疊式多功能耳溫槍
第7屆,15873713,祥秀工業有限公司,SIANGSIU INDUSTRIAL CORP.,具有插卡槽的電子裝置之防竊器
第7屆,89706487,智泰科技股份有限公司,"CHITAI TECHNOLOGY CO., LTD.",3D雷射影像掃瞄系統
第7屆,89716485,華健醫藥生技股份有限公司,CALEB PHARMACEUTICALS INC.,暈得寧防暈貼劑
第7屆,,彰億金屬工業股份有限公司(失聯),"CHANG E METAL INDUSTRY CO., LTD.",置物架之套管結構
第7屆,,榮湘工業股份有限公司(失聯),LONG SHOE CORP.,G式（固特異結構）一片連跟式內縮大底安全鞋研究開發
第7屆,86986365,精品銅器股份有限公司,"DELUXE BRASSWARE CO., LTD.",自動定溫龍頭
第7屆,35891957,慶泰樹脂化學股份有限公司,"CHING TAI RESINS CHEMICAL CO., LTD.",矽粉改質製程技術開發
第7屆,20846076,緯和有限公司,"WELCOME CO., LTD.",袖珍型封口機
第7屆,89396315,聯嘉光電股份有限公司,EXCELLENCE OPTOELECTRONICS INC.,倍頻綠光雷射
第7屆,36278079,憲漢實業股份有限公司,"SHIANN HANN PLASTICS MANUFACTURE CO., LTD.",透氣膜
第8屆,22777167,千島精密工業股份有限公司,"CHANDOX PRECISION INDUSTRIAL CO., LTD.",方型氣壓夾盤
第8屆,97413843,大銀微系統股份有限公司,HIWIN MIKROSYSTEM CORP.,LAH1線性致動器
第8屆,23945965,新洲全球股份有限公司(原天馳科技股份有限公司),"XIN CHIO GLOBAL CO., LTD.(原TERMTEK COMPUTER CO., LTD.)",TK-3000精簡型電腦
第8屆,23942469,有達工業股份有限公司,"UTA AUTO INDUSTRIAL CO., LTD",拉釘組合夾頭機
第8屆,22917012,百泓事業有限公司,"BHO TECH SUPPLY CO., LTD.",預警式多功能靜電消除腕帶
第8屆,07618057,志聖工業股份有限公司,"C SUN MFG., LTD.",PCB印刷電路板用0.05m/m乾膜壓膜機
第8屆,55667817,來永實業股份有限公司,"LEYANT INDUSTRY CO., LTD.",廚房用排油煙機(自動清洗+6段變速)
第8屆,35964655,京華超音波股份有限公司,"KING ULTRASONIC CO., LTD.",鋁線銲線機
第8屆,97514080,物理農業機械股份有限公司,"WU LI  AGRICULTURE MACHINE CO., LTD.",高壓洗淨泡沬兩用機
第8屆,12304443,和椿科技股份有限公司,AUROTEK CORPORATION,γ-S168 IN-LINE 基板切割機
第8屆,07620878,協磁股份有限公司,ASSOMA INC.,創新結構設計的化工製程過濾機
第8屆,52321257,佳樂電子股份有限公司,"TAIWAN CAROL ELECTRONICS CO., LTD.",超心型麥克風
第8屆,22099863,星通資訊股份有限公司,"LOOP TELECOMMUNICATION INTERNATIONAL, INC.",寬頻整合式電信服務平台
第8屆,89627505,科盛科技股份有限公司,"CORETECH SYSTEM CO., LTD.",精密塑膠射出成型三維分析技術與軟體
第8屆,86157450,彩富電子股份有限公司,"DYNACOLOR, INC.",智慧型高速球型攝影機
第8屆,22497145,清展科技股份有限公司,"CHEN-CHANG TECHNOLOGY CO., LTD.",門窗用超載重輥輪
第8屆,16299879,創意電子股份有限公司,GLOBAL UNICHIP CORP.,JPEG Codec 影像壓縮/解壓縮矽智財
第8屆,47299918,普生股份有限公司,GENERAL BIOLOGICALS CORP.,C型肝炎病毒體外檢驗試劑
第8屆,16680539,晶宇生物科技實業股份有限公司,"DR. CHIP BIOTECH, INC.",腸病毒型別鑑定晶片套組
第8屆,23632773,雃博股份有限公司,APEX MEDICAL CORP.,倍護噴霧治療器
第8屆,97015768,萬潤科技股份有限公司,"ALL RING TECH CO., LTD.",晶片電感測試機
第8屆,51798606,裕豐國際科技股份有限公司,"YUE PFONG INTERNATIONAL INDUSTRIAL CO., LTD.",可退縮式安全注射針筒
第8屆,66608323,嘉友電子股份有限公司,"CHIAYO ELECTRONICS CO., LTD.",Victory 2000 多功能無線擴音機系統
第8屆,16130134,寧太通訊股份有限公司,NUTEX COMMUNICATIONS CORP.,無線電腦網路攝影機
第8屆,97182809,彰田企業股份有限公司,"JORDAN MOTORS CO., LTD.",彰田50/90cc沙灘車
第8屆,84228281,天品聯合企業股份有限公司(原精威科技股份有限公司),DATAFAB SYSTEMS INC.,外接型1394介面之快閃記憶卡讀卡機
