偵查終結情形,性別,日期,統計值
起訴,法人,10407,0
緩起訴處分,男性,10407,0
緩起訴處分,女性,10407,1
緩起訴處分,法人,10407,0
不起訴處分,男性,10407,16
不起訴處分,女性,10407,17
不起訴處分,法人,10407,0
其他,男性,10407,6
其他,女性,10407,5
其他,法人,10407,0
起訴,男性,10408,50
起訴,女性,10408,11
起訴,法人,10408,0
緩起訴處分,男性,10408,5
緩起訴處分,女性,10408,7
緩起訴處分,法人,10408,0
不起訴處分,男性,10408,23
不起訴處分,女性,10408,3
不起訴處分,法人,10408,0
其他,男性,10408,0
其他,女性,10408,1
其他,法人,10408,0
起訴,男性,10409,21
起訴,女性,10409,11
起訴,法人,10409,0
緩起訴處分,男性,10409,0
緩起訴處分,女性,10409,6
緩起訴處分,法人,10409,0
不起訴處分,男性,10409,13
不起訴處分,女性,10409,3
不起訴處分,法人,10409,0
其他,男性,10409,6
其他,女性,10409,2
其他,法人,10409,1
起訴,男性,10410,149
起訴,女性,10410,38
起訴,法人,10410,0
緩起訴處分,男性,10410,4
緩起訴處分,女性,10410,1
緩起訴處分,法人,10410,0
不起訴處分,男性,10410,22
不起訴處分,女性,10410,12
不起訴處分,法人,10410,0
其他,男性,10410,14
其他,女性,10410,4
其他,法人,10410,1
起訴,男性,10411,10
起訴,女性,10411,2
起訴,法人,10411,0
緩起訴處分,男性,10411,0
緩起訴處分,女性,10411,0
緩起訴處分,法人,10411,0
不起訴處分,男性,10411,12
不起訴處分,女性,10411,6
不起訴處分,法人,10411,0
其他,男性,10411,17
其他,女性,10411,6
其他,法人,10411,0
起訴,男性,10412,19
起訴,女性,10412,14
起訴,法人,10412,0
緩起訴處分,男性,10412,1
緩起訴處分,女性,10412,2
緩起訴處分,法人,10412,0
不起訴處分,男性,10412,15
不起訴處分,女性,10412,7
不起訴處分,法人,10412,0
其他,男性,10412,4
其他,女性,10412,1
其他,法人,10412,0
起訴,男性,105,286
起訴,女性,105,105
起訴,法人,105,0
緩起訴處分,男性,105,32
緩起訴處分,女性,105,31
緩起訴處分,法人,105,0
不起訴處分,男性,105,190
不起訴處分,女性,105,87
不起訴處分,法人,105,1
其他,男性,105,190
其他,女性,105,45
其他,法人,105,0
起訴,男性,10501,64
起訴,女性,10501,11
起訴,法人,10501,0
緩起訴處分,男性,10501,2
緩起訴處分,女性,10501,2
緩起訴處分,法人,10501,0
不起訴處分,男性,10501,9
不起訴處分,女性,10501,4
不起訴處分,法人,10501,0
其他,男性,10501,7
其他,女性,10501,1
其他,法人,10501,0
起訴,男性,10502,7
起訴,女性,10502,4
起訴,法人,10502,0
緩起訴處分,男性,10502,1
緩起訴處分,女性,10502,1
緩起訴處分,法人,10502,0
不起訴處分,男性,10502,7
不起訴處分,女性,10502,1
不起訴處分,法人,10502,0
其他,男性,10502,32
其他,女性,10502,10
其他,法人,10502,0
起訴,男性,10503,8
起訴,女性,10503,1
起訴,法人,10503,0
緩起訴處分,男性,10503,7
緩起訴處分,女性,10503,1
緩起訴處分,法人,10503,0
不起訴處分,男性,10503,10
不起訴處分,女性,10503,3
不起訴處分,法人,10503,1
其他,男性,10503,8
其他,女性,10503,0
其他,法人,10503,0
起訴,男性,10504,8
起訴,女性,10504,9
起訴,法人,10504,0
緩起訴處分,男性,10504,3
緩起訴處分,女性,10504,3
緩起訴處分,法人,10504,0
不起訴處分,男性,10504,21
不起訴處分,女性,10504,22
不起訴處分,法人,10504,0
其他,男性,10504,4
其他,女性,10504,3
其他,法人,10504,0
起訴,男性,10505,13
起訴,女性,10505,7
起訴,法人,10505,0
緩起訴處分,男性,10505,0
緩起訴處分,女性,10505,0
緩起訴處分,法人,10505,0
不起訴處分,男性,10505,20
不起訴處分,女性,10505,7
不起訴處分,法人,10505,0
其他,男性,10505,15
其他,女性,10505,3
其他,法人,10505,0
起訴,男性,10506,29
起訴,女性,10506,2
起訴,法人,10506,0
緩起訴處分,男性,10506,4
緩起訴處分,女性,10506,0
緩起訴處分,法人,10506,0
不起訴處分,男性,10506,7
不起訴處分,女性,10506,3
不起訴處分,法人,10506,0
其他,男性,10506,11
其他,女性,10506,1
其他,法人,10506,0
起訴,男性,10507,15
起訴,女性,10507,1
起訴,法人,10507,0
緩起訴處分,男性,10507,4
緩起訴處分,女性,10507,9
緩起訴處分,法人,10507,0
不起訴處分,男性,10507,4
不起訴處分,女性,10507,3
不起訴處分,法人,10507,0
其他,男性,10507,4
其他,女性,10507,2
其他,法人,10507,0
起訴,男性,10508,28
起訴,女性,10508,33
起訴,法人,10508,0
緩起訴處分,男性,10508,2
緩起訴處分,女性,10508,2
緩起訴處分,法人,10508,0
不起訴處分,男性,10508,38
不起訴處分,女性,10508,15
不起訴處分,法人,10508,0
其他,男性,10508,15
其他,女性,10508,3
其他,法人,10508,0
起訴,男性,10509,31
起訴,女性,10509,13
起訴,法人,10509,0
緩起訴處分,男性,10509,1
緩起訴處分,女性,10509,1
緩起訴處分,法人,10509,0
不起訴處分,男性,10509,17
不起訴處分,女性,10509,5
不起訴處分,法人,10509,0
其他,男性,10509,34
其他,女性,10509,13
其他,法人,10509,0
起訴,男性,10510,18
起訴,女性,10510,2
起訴,法人,10510,0
緩起訴處分,男性,10510,2
緩起訴處分,女性,10510,9
緩起訴處分,法人,10510,0
不起訴處分,男性,10510,13
不起訴處分,女性,10510,7
不起訴處分,法人,10510,0
其他,男性,10510,24
其他,女性,10510,5
其他,法人,10510,0
起訴,男性,10511,3
起訴,女性,10511,4
起訴,法人,10511,0
緩起訴處分,男性,10511,0
緩起訴處分,女性,10511,1
緩起訴處分,法人,10511,0
不起訴處分,男性,10511,16
不起訴處分,女性,10511,5
不起訴處分,法人,10511,0
其他,男性,10511,10
其他,女性,10511,2
其他,法人,10511,0
起訴,男性,10512,62
起訴,女性,10512,18
起訴,法人,10512,0
緩起訴處分,男性,10512,6
緩起訴處分,女性,10512,2
緩起訴處分,法人,10512,0
不起訴處分,男性,10512,28
不起訴處分,女性,10512,12
不起訴處分,法人,10512,0
其他,男性,10512,26
其他,女性,10512,2
其他,法人,10512,0
起訴,男性,106,222
起訴,女性,106,116
起訴,法人,106,0
緩起訴處分,男性,106,22
緩起訴處分,女性,106,19
緩起訴處分,法人,106,0
不起訴處分,男性,106,279
不起訴處分,女性,106,90
不起訴處分,法人,106,0
其他,男性,106,98
其他,女性,106,27
其他,法人,106,4
起訴,男性,10601,12
起訴,女性,10601,3
起訴,法人,10601,0
緩起訴處分,男性,10601,1
緩起訴處分,女性,10601,0
緩起訴處分,法人,10601,0
不起訴處分,男性,10601,29
不起訴處分,女性,10601,14
不起訴處分,法人,10601,0
其他,男性,10601,6
其他,女性,10601,1
其他,法人,10601,0
起訴,男性,10602,14
起訴,女性,10602,4
起訴,法人,10602,0
緩起訴處分,男性,10602,6
緩起訴處分,女性,10602,2
緩起訴處分,法人,10602,0
不起訴處分,男性,10602,31
不起訴處分,女性,10602,5
不起訴處分,法人,10602,0
其他,男性,10602,20
其他,女性,10602,2
其他,法人,10602,0
起訴,男性,10603,8
起訴,女性,10603,2
起訴,法人,10603,0
緩起訴處分,男性,10603,0
緩起訴處分,女性,10603,0
緩起訴處分,法人,10603,0
不起訴處分,男性,10603,20
不起訴處分,女性,10603,5
不起訴處分,法人,10603,0
其他,男性,10603,5
其他,女性,10603,0
其他,法人,10603,0
起訴,男性,10604,8
起訴,女性,10604,1
起訴,法人,10604,0
緩起訴處分,男性,10604,3
緩起訴處分,女性,10604,1
緩起訴處分,法人,10604,0
不起訴處分,男性,10604,11
不起訴處分,女性,10604,5
不起訴處分,法人,10604,0
其他,男性,10604,2
其他,女性,10604,0
其他,法人,10604,0
起訴,男性,10605,9
起訴,女性,10605,7
起訴,法人,10605,0
緩起訴處分,男性,10605,1
緩起訴處分,女性,10605,1
緩起訴處分,法人,10605,0
不起訴處分,男性,10605,15
不起訴處分,女性,10605,1
不起訴處分,法人,10605,0
其他,男性,10605,6
其他,女性,10605,1
其他,法人,10605,0
起訴,男性,10606,17
起訴,女性,10606,1
起訴,法人,10606,0
緩起訴處分,男性,10606,0
緩起訴處分,女性,10606,2
緩起訴處分,法人,10606,0
不起訴處分,男性,10606,14
不起訴處分,女性,10606,1
不起訴處分,法人,10606,0
其他,男性,10606,6
其他,女性,10606,1
其他,法人,10606,0
起訴,男性,10607,33
起訴,女性,10607,43
起訴,法人,10607,0
緩起訴處分,男性,10607,0
緩起訴處分,女性,10607,2
緩起訴處分,法人,10607,0
不起訴處分,男性,10607,33
不起訴處分,女性,10607,10
不起訴處分,法人,10607,0
其他,男性,10607,0
其他,女性,10607,1
其他,法人,10607,0
起訴,男性,10608,49
起訴,女性,10608,26
起訴,法人,10608,0
緩起訴處分,男性,10608,4
緩起訴處分,女性,10608,7
緩起訴處分,法人,10608,0
不起訴處分,男性,10608,26
不起訴處分,女性,10608,10
不起訴處分,法人,10608,0
其他,男性,10608,13
其他,女性,10608,0
其他,法人,10608,0
起訴,男性,10609,35
起訴,女性,10609,8
起訴,法人,10609,0
緩起訴處分,男性,10609,5
緩起訴處分,女性,10609,1
緩起訴處分,法人,10609,0
不起訴處分,男性,10609,35
不起訴處分,女性,10609,4
不起訴處分,法人,10609,0
其他,男性,10609,12
其他,女性,10609,6
其他,法人,10609,0
起訴,男性,10610,14
起訴,女性,10610,6
起訴,法人,10610,0
緩起訴處分,男性,10610,0
緩起訴處分,女性,10610,0
緩起訴處分,法人,10610,0
不起訴處分,男性,10610,18
不起訴處分,女性,10610,13
不起訴處分,法人,10610,0
其他,男性,10610,8
其他,女性,10610,1
其他,法人,10610,0
起訴,男性,10611,7
起訴,女性,10611,9
起訴,法人,10611,0
緩起訴處分,男性,10611,1
緩起訴處分,女性,10611,1
緩起訴處分,法人,10611,0
不起訴處分,男性,10611,28
不起訴處分,女性,10611,10
不起訴處分,法人,10611,0
其他,男性,10611,10
其他,女性,10611,11
其他,法人,10611,2
起訴,男性,10612,16
起訴,女性,10612,6
起訴,法人,10612,0
緩起訴處分,男性,10612,1
緩起訴處分,女性,10612,2
緩起訴處分,法人,10612,0
不起訴處分,男性,10612,19
不起訴處分,女性,10612,12
不起訴處分,法人,10612,0
其他,男性,10612,10
其他,女性,10612,3
其他,法人,10612,2
起訴,男性,107,286
起訴,女性,107,83
起訴,法人,107,0
緩起訴處分,男性,107,11
緩起訴處分,女性,107,19
緩起訴處分,法人,107,0
不起訴處分,男性,107,280
不起訴處分,女性,107,129
不起訴處分,法人,107,1
其他,男性,107,78
其他,女性,107,30
其他,法人,107,0
起訴,男性,10701,15
起訴,女性,10701,10
起訴,法人,10701,0
緩起訴處分,男性,10701,1
緩起訴處分,女性,10701,3
緩起訴處分,法人,10701,0
不起訴處分,男性,10701,17
不起訴處分,女性,10701,7
不起訴處分,法人,10701,0
其他,男性,10701,4
其他,女性,10701,2
其他,法人,10701,0
起訴,男性,10702,48
起訴,女性,10702,21
起訴,法人,10702,0
緩起訴處分,男性,10702,0
緩起訴處分,女性,10702,3
緩起訴處分,法人,10702,0
不起訴處分,男性,10702,33
不起訴處分,女性,10702,46
不起訴處分,法人,10702,0
其他,男性,10702,9
其他,女性,10702,1
其他,法人,10702,0
起訴,男性,10703,11
起訴,女性,10703,3
起訴,法人,10703,0
緩起訴處分,男性,10703,0
緩起訴處分,女性,10703,2
緩起訴處分,法人,10703,0
不起訴處分,男性,10703,13
不起訴處分,女性,10703,3
不起訴處分,法人,10703,0
其他,男性,10703,6
其他,女性,10703,0
其他,法人,10703,0
起訴,男性,10704,14
起訴,女性,10704,5
起訴,法人,10704,0
緩起訴處分,男性,10704,0
緩起訴處分,女性,10704,3
緩起訴處分,法人,10704,0
不起訴處分,男性,10704,10
不起訴處分,女性,10704,7
不起訴處分,法人,10704,0
其他,男性,10704,3
其他,女性,10704,3
其他,法人,10704,0
起訴,男性,10705,9
起訴,女性,10705,4
起訴,法人,10705,0
緩起訴處分,男性,10705,0
緩起訴處分,女性,10705,0
緩起訴處分,法人,10705,0
不起訴處分,男性,10705,24
不起訴處分,女性,10705,7
不起訴處分,法人,10705,1
其他,男性,10705,6
其他,女性,10705,1
其他,法人,10705,0
起訴,男性,10706,4
起訴,女性,10706,4
起訴,法人,10706,0
緩起訴處分,男性,10706,1
緩起訴處分,女性,10706,2
緩起訴處分,法人,10706,0
不起訴處分,男性,10706,20
不起訴處分,女性,10706,5
不起訴處分,法人,10706,0
其他,男性,10706,1
其他,女性,10706,1
其他,法人,10706,0
起訴,男性,10707,13
起訴,女性,10707,2
起訴,法人,10707,0
緩起訴處分,男性,10707,2
緩起訴處分,女性,10707,2
緩起訴處分,法人,10707,0
不起訴處分,男性,10707,13
不起訴處分,女性,10707,7
不起訴處分,法人,10707,0
其他,男性,10707,13
其他,女性,10707,3
其他,法人,10707,0
起訴,男性,10708,45
起訴,女性,10708,8
起訴,法人,10708,0
緩起訴處分,男性,10708,0
緩起訴處分,女性,10708,0
緩起訴處分,法人,10708,0
不起訴處分,男性,10708,53
不起訴處分,女性,10708,10
不起訴處分,法人,10708,0
其他,男性,10708,9
其他,女性,10708,2
其他,法人,10708,0
起訴,男性,10709,7
起訴,女性,10709,0
起訴,法人,10709,0
緩起訴處分,男性,10709,0
緩起訴處分,女性,10709,0
緩起訴處分,法人,10709,0
不起訴處分,男性,10709,22
不起訴處分,女性,10709,21
不起訴處分,法人,10709,0
其他,男性,10709,15
其他,女性,10709,9
其他,法人,10709,0
起訴,男性,10710,5
起訴,女性,10710,6
起訴,法人,10710,0
緩起訴處分,男性,10710,1
緩起訴處分,女性,10710,2
緩起訴處分,法人,10710,0
不起訴處分,男性,10710,28
不起訴處分,女性,10710,7
不起訴處分,法人,10710,0
其他,男性,10710,1
其他,女性,10710,2
其他,法人,10710,0
起訴,男性,10711,36
起訴,女性,10711,2
起訴,法人,10711,0
緩起訴處分,男性,10711,2
緩起訴處分,女性,10711,0
緩起訴處分,法人,10711,0
不起訴處分,男性,10711,24
不起訴處分,女性,10711,3
不起訴處分,法人,10711,0
其他,男性,10711,7
其他,女性,10711,5
其他,法人,10711,0
起訴,男性,10712,79
起訴,女性,10712,18
起訴,法人,10712,0
緩起訴處分,男性,10712,4
緩起訴處分,女性,10712,2
緩起訴處分,法人,10712,0
不起訴處分,男性,10712,23
不起訴處分,女性,10712,6
不起訴處分,法人,10712,0
其他,男性,10712,4
其他,女性,10712,1
其他,法人,10712,0
起訴,男性,108,210
起訴,女性,108,74
起訴,法人,108,0
緩起訴處分,男性,108,6
緩起訴處分,女性,108,9
緩起訴處分,法人,108,0
不起訴處分,男性,108,198
不起訴處分,女性,108,68
不起訴處分,法人,108,1
其他,男性,108,70
其他,女性,108,27
其他,法人,108,3
起訴,男性,10801,18
起訴,女性,10801,12
起訴,法人,10801,0
緩起訴處分,男性,10801,0
緩起訴處分,女性,10801,1
緩起訴處分,法人,10801,0
不起訴處分,男性,10801,21
不起訴處分,女性,10801,4
不起訴處分,法人,10801,0
其他,男性,10801,10
其他,女性,10801,2
其他,法人,10801,0
起訴,男性,10802,16
起訴,女性,10802,3
起訴,法人,10802,0
緩起訴處分,男性,10802,3
緩起訴處分,女性,10802,3
緩起訴處分,法人,10802,0
不起訴處分,男性,10802,10
不起訴處分,女性,10802,1
不起訴處分,法人,10802,0
其他,男性,10802,8
其他,女性,10802,2
其他,法人,10802,0
起訴,男性,10803,5
起訴,女性,10803,3
起訴,法人,10803,0
緩起訴處分,男性,10803,0
緩起訴處分,女性,10803,0
緩起訴處分,法人,10803,0
不起訴處分,男性,10803,12
不起訴處分,女性,10803,4
不起訴處分,法人,10803,0
其他,男性,10803,2
其他,女性,10803,1
其他,法人,10803,0
起訴,男性,10804,3
起訴,女性,10804,0
起訴,法人,10804,0
緩起訴處分,男性,10804,1
緩起訴處分,女性,10804,1
緩起訴處分,法人,10804,0
不起訴處分,男性,10804,16
不起訴處分,女性,10804,4
不起訴處分,法人,10804,0
其他,男性,10804,1
其他,女性,10804,2
其他,法人,10804,0
起訴,男性,10805,18
起訴,女性,10805,3
起訴,法人,10805,0
緩起訴處分,男性,10805,0
緩起訴處分,女性,10805,0
緩起訴處分,法人,10805,0
不起訴處分,男性,10805,38
不起訴處分,女性,10805,10
不起訴處分,法人,10805,1
其他,男性,10805,7
其他,女性,10805,2
其他,法人,10805,0
起訴,男性,10806,5
起訴,女性,10806,6
起訴,法人,10806,0
緩起訴處分,男性,10806,0
緩起訴處分,女性,10806,0
緩起訴處分,法人,10806,0
不起訴處分,男性,10806,3
不起訴處分,女性,10806,0
不起訴處分,法人,10806,0
其他,男性,10806,4
其他,女性,10806,2
其他,法人,10806,0
起訴,男性,10807,19
起訴,女性,10807,15
起訴,法人,10807,0
緩起訴處分,男性,10807,0
緩起訴處分,女性,10807,0
緩起訴處分,法人,10807,0
不起訴處分,男性,10807,18
不起訴處分,女性,10807,9
不起訴處分,法人,10807,0
其他,男性,10807,9
其他,女性,10807,2
其他,法人,10807,0
起訴,男性,10808,68
起訴,女性,10808,18
起訴,法人,10808,0
緩起訴處分,男性,10808,1
緩起訴處分,女性,10808,0
緩起訴處分,法人,10808,0
不起訴處分,男性,10808,29
不起訴處分,女性,10808,16
不起訴處分,法人,10808,0
其他,男性,10808,11
其他,女性,10808,4
其他,法人,10808,0
起訴,男性,10809,13
起訴,女性,10809,2
起訴,法人,10809,0
緩起訴處分,男性,10809,0
緩起訴處分,女性,10809,0
緩起訴處分,法人,10809,0
不起訴處分,男性,10809,14
不起訴處分,女性,10809,1
不起訴處分,法人,10809,0
其他,男性,10809,9
其他,女性,10809,6
其他,法人,10809,0
起訴,男性,10810,15
起訴,女性,10810,3
起訴,法人,10810,0
緩起訴處分,男性,10810,1
緩起訴處分,女性,10810,0
緩起訴處分,法人,10810,0
不起訴處分,男性,10810,9
不起訴處分,女性,10810,7
不起訴處分,法人,10810,0
其他,男性,10810,5
其他,女性,10810,3
其他,法人,10810,3
起訴,男性,10811,6
起訴,女性,10811,0
起訴,法人,10811,0
緩起訴處分,男性,10811,0
緩起訴處分,女性,10811,0
緩起訴處分,法人,10811,0
不起訴處分,男性,10811,18
不起訴處分,女性,10811,6
不起訴處分,法人,10811,0
其他,男性,10811,0
其他,女性,10811,0
其他,法人,10811,0
起訴,男性,10812,24
起訴,女性,10812,9
起訴,法人,10812,0
緩起訴處分,男性,10812,0
緩起訴處分,女性,10812,4
緩起訴處分,法人,10812,0
不起訴處分,男性,10812,10
不起訴處分,女性,10812,6
不起訴處分,法人,10812,0
其他,男性,10812,4
其他,女性,10812,1
其他,法人,10812,0
起訴,男性,109,252
起訴,女性,109,86
起訴,法人,109,0
緩起訴處分,男性,109,8
緩起訴處分,女性,109,8
緩起訴處分,法人,109,0
不起訴處分,男性,109,265
不起訴處分,女性,109,129
不起訴處分,法人,109,5
其他,男性,109,121
其他,女性,109,40
其他,法人,109,1
起訴,男性,10901,12
起訴,女性,10901,3
起訴,法人,10901,0
緩起訴處分,男性,10901,0
緩起訴處分,女性,10901,0
緩起訴處分,法人,10901,0
不起訴處分,男性,10901,3
不起訴處分,女性,10901,4
不起訴處分,法人,10901,0
其他,男性,10901,4
其他,女性,10901,0
其他,法人,10901,0
起訴,男性,10902,7
起訴,女性,10902,3
起訴,法人,10902,0
緩起訴處分,男性,10902,1
緩起訴處分,女性,10902,2
緩起訴處分,法人,10902,0
不起訴處分,男性,10902,3
不起訴處分,女性,10902,1
不起訴處分,法人,10902,0
其他,男性,10902,7
其他,女性,10902,2
其他,法人,10902,0
起訴,男性,10903,70
起訴,女性,10903,17
起訴,法人,10903,0
緩起訴處分,男性,10903,0
緩起訴處分,女性,10903,0
緩起訴處分,法人,10903,0
不起訴處分,男性,10903,11
不起訴處分,女性,10903,8
不起訴處分,法人,10903,0
其他,男性,10903,13
其他,女性,10903,2
其他,法人,10903,0
起訴,男性,10904,9
起訴,女性,10904,2
起訴,法人,10904,0
緩起訴處分,男性,10904,0
緩起訴處分,女性,10904,0
緩起訴處分,法人,10904,0
不起訴處分,男性,10904,22
不起訴處分,女性,10904,7
不起訴處分,法人,10904,0
其他,男性,10904,2
其他,女性,10904,2
其他,法人,10904,0
起訴,男性,10905,7
起訴,女性,10905,5
起訴,法人,10905,0
緩起訴處分,男性,10905,0
緩起訴處分,女性,10905,0
緩起訴處分,法人,10905,0
不起訴處分,男性,10905,12
不起訴處分,女性,10905,3
不起訴處分,法人,10905,0
其他,男性,10905,10
其他,女性,10905,0
其他,法人,10905,0
起訴,男性,10906,10
起訴,女性,10906,4
起訴,法人,10906,0
緩起訴處分,男性,10906,2
緩起訴處分,女性,10906,0
緩起訴處分,法人,10906,0
不起訴處分,男性,10906,10
不起訴處分,女性,10906,9
不起訴處分,法人,10906,0
其他,男性,10906,4
其他,女性,10906,2
其他,法人,10906,0
起訴,男性,10907,27
起訴,女性,10907,11
起訴,法人,10907,0
緩起訴處分,男性,10907,0
緩起訴處分,女性,10907,1
緩起訴處分,法人,10907,0
不起訴處分,男性,10907,43
不起訴處分,女性,10907,13
不起訴處分,法人,10907,5
其他,男性,10907,10
其他,女性,10907,4
其他,法人,10907,0
起訴,男性,10908,19
起訴,女性,10908,9
起訴,法人,10908,0
緩起訴處分,男性,10908,0
緩起訴處分,女性,10908,0
緩起訴處分,法人,10908,0
不起訴處分,男性,10908,46
不起訴處分,女性,10908,13
