資料年期別,統計項目,公私有別,減免種類,資料單位,值
103年,減免課稅地價,私有,騎樓地全免,元,"147,327,486 "
103年,減免課稅地價,私有,騎樓地減免,元,"4,917,890,991 "
103年,減免課稅地價,私有,巷道用地全免,元,"24,110,549,128 "
103年,減免課稅地價,私有,巷道用地減免,元,"874,996,420 "
103年,減免課稅地價,私有,一般用地全免,元,"38,713,726,911 "
103年,減免課稅地價,私有,一般用地減免,元,"10,828,790,405 "
104年,減免課稅地價,公有,騎樓地全免,元,"1,536,000 "
104年,減免課稅地價,公有,騎樓地減免,元,"11,250,928 "
104年,減免課稅地價,公有,巷道用地全免,元,"365,000,000,000 "
104年,減免課稅地價,公有,巷道用地減免,元,"877,389 "
104年,減免課稅地價,公有,一般用地全免,元,"529,000,000,000 "
104年,減免課稅地價,公有,一般用地減免,元,"7,676,639,876 "
104年,減免課稅地價,私有,騎樓地全免,元,"139,516,649 "
104年,減免課稅地價,私有,騎樓地減免,元,"4,902,621,016 "
104年,減免課稅地價,私有,巷道用地全免,元,"28,430,889,762 "
104年,減免課稅地價,私有,巷道用地減免,元,"203,669,922 "
104年,減免課稅地價,私有,一般用地全免,元,"40,529,135,293 "
104年,減免課稅地價,私有,一般用地減免,元,"10,922,417,319 "
105年,減免課稅地價,公有,騎樓地全免,元,"3,333,352 "
105年,減免課稅地價,公有,騎樓地減免,元,"13,397,281 "
105年,減免課稅地價,公有,巷道用地全免,元,"479,000,000,000 "
105年,減免課稅地價,公有,巷道用地減免,元,0 
105年,減免課稅地價,公有,一般用地全免,元,"694,000,000,000 "
105年,減免課稅地價,公有,一般用地減免,元,"8,254,469,276 "
105年,減免課稅地價,私有,騎樓地全免,元,"156,912,502 "
105年,減免課稅地價,私有,騎樓地減免,元,"5,998,306,326 "
105年,減免課稅地價,私有,巷道用地全免,元,"38,280,112,407 "
105年,減免課稅地價,私有,巷道用地減免,元,0 
105年,減免課稅地價,私有,一般用地全免,元,"52,648,386,122 "
105年,減免課稅地價,私有,一般用地減免,元,"15,853,833,136 "
106年,減免課稅地價,公有,騎樓地全免,元,"3,333,352 "
106年,減免課稅地價,公有,騎樓地減免,元,"12,131,296 "
106年,減免課稅地價,公有,巷道用地全免,元,"480,000,000,000 "
106年,減免課稅地價,公有,巷道用地減免,元,0 
106年,減免課稅地價,公有,一般用地全免,元,"673,000,000,000 "
106年,減免課稅地價,公有,一般用地減免,元,"7,724,670,369 "
106年,減免課稅地價,私有,騎樓地全免,元,"151,052,369 "
106年,減免課稅地價,私有,騎樓地減免,元,"6,001,607,367 "
106年,減免課稅地價,私有,巷道用地全免,元,"37,921,902,143 "
106年,減免課稅地價,私有,巷道用地減免,元,0 
106年,減免課稅地價,私有,一般用地全免,元,"53,173,009,126 "
106年,減免課稅地價,私有,一般用地減免,元,"15,639,827,926 "
107年,減免課稅地價,公有,騎樓地全免,元,"3,333,352 "
107年,減免課稅地價,公有,騎樓地減免,元,"11,907,830 "
107年,減免課稅地價,公有,巷道用地全免,元,"477,000,000,000 "
107年,減免課稅地價,公有,巷道用地減免,元,0 
107年,減免課稅地價,公有,一般用地全免,元,"684,000,000,000 "
107年,減免課稅地價,公有,一般用地減免,元,"7,307,783,712 "
107年,減免課稅地價,私有,騎樓地全免,元,"145,796,540 "
107年,減免課稅地價,私有,騎樓地減免,元,"5,885,973,925 "
107年,減免課稅地價,私有,巷道用地全免,元,"37,846,123,810 "
107年,減免課稅地價,私有,巷道用地減免,元,0 
107年,減免課稅地價,私有,一般用地全免,元,"53,396,865,154 "
107年,減免課稅地價,私有,一般用地減免,元,"15,917,016,565 "
108年,減免課稅地價,公有,騎樓地全免,元,"3,333,352 "
108年,減免課稅地價,公有,騎樓地減免,元,"11,907,830 "
108年,減免課稅地價,公有,巷道用地全免,元,"477,311,044,775 "
108年,減免課稅地價,公有,巷道用地減免,元,0 
108年,減免課稅地價,公有,一般用地全免,元,"689,492,898,330 "
108年,減免課稅地價,公有,一般用地減免,元,"6,795,212,380 "
108年,減免課稅地價,私有,騎樓地全免,元,"145,114,516 "
108年,減免課稅地價,私有,騎樓地減免,元,"5,817,510,375 "
108年,減免課稅地價,私有,巷道用地全免,元,"37,537,955,555 "
108年,減免課稅地價,私有,巷道用地減免,元,0 
108年,減免課稅地價,私有,一般用地全免,元,"54,349,326,398 "
108年,減免課稅地價,私有,一般用地減免,元,"15,654,337,641 "
