年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
105.11,麻豆地政事務所,官田區,8,19,60176.84,2,5,9815.00,30,37,54507.22,9,12,47621.00,1,6,42615.00,59,59,11080.47,0,0,0.00,1,1,13142.00,0,0,0.00
105.11,麻豆地政事務所,大內區,3,9,255972.00,8,28,38745.45,14,16,47901.48,10,14,64577.17,1,20,3421.56,1,1,638.00,0,0,0.00,0,0,0.00,0,0,0.00
105.11,新化地政事務所,新化區,12,30,40335.92,6,16,13765.10,29,36,39512.87,12,32,40129.05,1,1,1554.00,6,6,605.88,7,13,963.76,0,0,0.00,0,0,0.00
105.11,新化地政事務所,善化區,16,102,30270.35,9,31,8953.87,29,51,79418.76,16,35,15401.31,6,15,7692.58,36,36,4211.87,8,10,9046.23,5,9,5029.72,0,0,0.00
105.11,新化地政事務所,新市區,4,11,6389.00,0,0,0.00,18,21,23225.27,6,14,12903.53,3,4,6816.00,20,20,2365.68,4,4,618.30,0,0,0.00,0,0,0.00
105.11,新化地政事務所,安定區,8,27,21481.99,7,20,3155.36,30,36,44192.08,8,15,6946.97,7,8,1166.01,9,9,1174.57,3,3,452.03,0,0,0.00,0,0,0.00
105.11,新化地政事務所,山上區,7,18,13760.63,3,7,14508.63,23,32,66299.77,6,12,18597.12,0,0,0.00,2,2,674.36,1,1,1546.00,0,0,0.00,0,0,0.00
105.11,新化地政事務所,左鎮區,0,0,0.00,0,0,0.00,8,13,21801.00,4,9,21534.00,0,0,0.00,1,1,263.00,0,0,0.00,0,0,0.00,0,0,0.00
105.11,臺南地政事務所,北  區,1,2,939.17,1,4,7.00,22,34,70160.85,11,29,2007.17,9,35,16469.62,15,22,12369.00,6,7,931.85,0,0,0.00,7,8,1498.69
105.11,臺南地政事務所,安平區,1,2,746.00,1,2,210.10,10,20,3076.45,4,6,72265.39,0,0,0.00,910,911,129.00,4,4,702.30,1,1,74.44,10,14,44619.84
105.11,臺南地政事務所,中西區,4,8,2936.12,3,6,621.00,15,17,6253.74,13,16,1354.88,3,9,724.95,82,82,42.00,252,254,1607236.15,4,4,811.42,1,1,2388.41
105.11,歸仁地政事務所,仁德區,25,126,34562.99,8,16,8415.73,40,52,86530.82,26,51,15950.53,0,0,0.00,13,13,2015.71,7,8,4285.18,1,1,1196.15,0,0,0.00
105.11,歸仁地政事務所,歸仁區,10,38,10019.61,6,10,7293.20,43,60,56436.93,21,54,34607.22,2,3,478.84,11,11,3404.52,4,4,1560.11,3,3,8264.00,0,0,0.00
105.11,歸仁地政事務所,關廟區,19,52,122355.00,10,34,145371.82,53,73,161705.60,21,52,47533.00,2,3,22176.00,8,8,2334.90,5,6,1973.00,0,0,0.00,0,0,0.00
105.11,歸仁地政事務所,龍崎區,1,2,679.00,2,2,457.00,5,19,30904.00,4,13,39919.00,1,2,4461.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
105.11,鹽水地政事務所,新營區,9,24,5548.27,6,14,3964.95,46,55,31415.04,11,23,24330.08,18,52,15156.91,15,47,2585.06,7,7,1918.82,1,1,268.81,0,0,0.00
105.11,鹽水地政事務所,鹽水區,6,53,5244.43,5,19,8250.12,26,31,41838.68,11,18,11144.97,5,8,6776.42,6,9,971.09,18,34,43794.60,1,1,268.80,0,0,0.00
105.11,鹽水地政事務所,柳營區,2,16,2772.16,1,2,3807.00,34,44,56631.97,9,13,41912.36,12,33,46002.67,11,11,19197.43,1,1,3279.00,1,1,268.80,0,0,0.00
