市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/23,蒜炒油菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/23,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/26,洋芋燒雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/26,炒青江菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/26,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/26,蓮霧
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/26,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/26,青木瓜排骨湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/26,韭菜花黑輪
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/27,滷雞腿
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/27,福樂優酪乳
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/27,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/27,豆花
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/27,鮮筍粥
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/28,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/28,腐皮高麗菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/28,蘿蔔魚丸湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/28,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/28,鹹蛋蒸蛋
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/28,鹽酥鱘魚塊
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/29,枸杞紅棗雞湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/29,炒豆薯木耳
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/29,燕麥飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/29,番薯滷肉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/29,蒜香油菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/29,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/29,香蕉
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/30,拌毛豆莢
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/30,紅燒獅子頭
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/30,肉燥乾麵
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/30,調味料
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/30,香蔥肉燥
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/30,鳳梨苦瓜雞湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/31,三杯雞
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/31,味噌火鍋湯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/31,有機皺葉白菜
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/31,白米飯
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/31,絲瓜冬粉煲
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/03/31,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/01,三色豆燴豆腐
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/01,南瓜濃湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/01,水果
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/01,炒油菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/01,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/01,素食鱈魚排
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/01,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/02,三色滑肉片
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/02,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/02,綠豆麥片湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/02,芹菜炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/02,螞蟻上樹
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/02,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/05,木瓜排骨湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/05,榨菜炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/05,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/05,芥藍菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/05,蘿蔔魯肉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/05,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/06,佛跳牆
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/06,咖哩什錦
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/06,小黃瓜炒豬肚
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/06,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/06,蒸蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/06,蓮霧
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/06,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/07,冬瓜魚丸湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/07,原味優酪乳
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/07,地瓜飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/07,滷豬腳丁
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/07,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/07,開陽白菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/07,香菇菜脯炒肉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/08,三菇湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/08,尼龍菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/08,沙茶肉片
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/08,海帶根炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/08,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/08,芭樂
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/08,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/09,三色菜炒蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/09,桂圓紅棗湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/09,胚芽米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/09,芹菜炒黑輪
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/09,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/09,醬燒魚丁
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/12,涼拌大頭菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/12,滷排骨
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/12,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/12,綠豆湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/12,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/12,開陽白菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/13,棗子
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/13,滷香菇
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/13,炒三絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/13,玉米蛋花湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/13,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/13,素黑胡椒肉排
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/13,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/14,四神湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/14,梅干滷肉燥
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/14,芋香飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/14,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/14,青椒炒花枝
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/14,韭菜黃豆芽
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/14,飲品
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/15,三色蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/15,咖哩魚丁
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/15,炒什錦
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/15,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/15,茂谷
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/15,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/15,香菇肉羹湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/16,義大利麵
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/16,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/16,鳳腿
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/19,小黃瓜肚絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/19,海帶菜炒蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/19,滷雞腿
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/19,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/19,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/19,貢丸湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/20,大黃瓜肉羹湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/20,炒雙色
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/20,炒青江菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/20,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/20,西洋梨
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/20,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/20,麻油嫩燒雞
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/21,下水湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/21,原味優酪乳
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/21,沙茶肉片
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/21,涼拌三絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/21,糙米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/21,蒜香高麗菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/21,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/22,炒小白菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/22,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/22,素食鱈魚排*1
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/22,綜合滷味
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/22,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/22,香蕉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/22,鹹菜肚絲湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/23,肉丸
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/23,茄汁炒飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/23,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/23,金菇肉絲湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/23,香炒豆芽菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/26,冬瓜炒蟹肉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/26,枸杞湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/26,油豆腐燒肉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/26,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/26,蒜香高麗菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/26,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/27,炒青江菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/27,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/27,翡翠蔬菜湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/27,蓮霧
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/27,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/27,雙色蛋丸
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/27,香酥雞翅
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/28,五殼米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/28,全脂鮮乳
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/28,海帶根炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/28,花生燒雞肉
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/28,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/28,開陽白菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/28,餛飩湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/29,什錦滷味
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/29,咖哩燴蔬菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/29,炒油菜
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/29,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/29,紅色小蕃茄
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/29,紫菜蛋花湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/29,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/30,五彩炒蝦仁
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/30,海帶結排骨湯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/30,滷四味
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/30,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/30,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/30,雙色炒蛋
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/31,米飯
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/31,蔥燒鮮魚
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/31,調味料
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/31,酸黃瓜炒肉絲
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/31,關東煮
臺南市,仁德區,臺南市仁德區仁德國民中學,2018/03/31,高麗菜三絲
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/01,三杯麵輪
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/01,味噌湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/01,炒高麗菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/01,芝麻飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/01,蒸蛋
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/01,調味料
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/02,炒菠菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/02,炒豆包
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/02,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/02,蘿蔔湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/02,調味料
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/02,豉汁排骨
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/05,炒三色
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/05,炒青江菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/05,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/05,腰果雞丁
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/05,調味料
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/05,鮮奶紅茶
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/06,燙小白菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/06,紅燒豬肉麵
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/06,調味料
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/06,麵條
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/07,地瓜飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/07,棗子
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/07,炒茼蒿
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/07,紅蘿蔔茴香蛋
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/07,調味料
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/07,豬血湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/07,麻油素腰花
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/08,桂筍炒肉絲
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/08,樹子蒸鯛魚
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/08,炒A菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/08,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/08,調味料
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/08,豆薯蛋花湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/09,日式炸豬排
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/09,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/09,蔬菜咖哩
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/09,蕈菇白菜湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/09,調味料
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/12,炒菠菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/12,炒豆薯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/12,牛蒡蛤蠣湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/12,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/12,調味料
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/12,醬燒雞翅
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/13,南洋肉骨茶
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/13,炒高麗菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/13,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/13,調味料
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/14,什錦滷味
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/14,炒萵苣
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/03/14,番茄炒蛋
