RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303200002,非失蹤不明,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400001,個人因素,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400002,家庭因素,0,,0,,0,,0,,2,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400003,學校因素,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400004,社會因素,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303400005,其他因素,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303500001,原住民,0,,0,,0,,0,,2,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303500002,父(母)為新住民,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2303500003,隔代教養,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a014,國民小學中途輟學學生概況-行政區別-全市學生數(單位:人),2016/8/1 上午 12:00:00,010000066000220,臺中市大安區,S,學年,0,,0,,0,,0,,0,,0,,652,,387040000E,教育局,2017/9/26 下午 03:21:51,2017/10/17 上午 10:12:59
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,9900100002,女,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2301600001,雙親,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2301600002,單親,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2301600004,失親,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303200001,失蹤不明,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303200002,非失蹤不明,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303400001,個人因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303400002,家庭因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303400003,學校因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303400004,社會因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303400005,其他因素,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303500001,原住民,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303500002,父(母)為新住民,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,2303500003,隔代教養,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,9900100001,男,0,,0,,0,,0,,0,,1,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,9900100002,女,0,,0,,0,,0,,0,,1,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2301600001,雙親,0,,0,,0,,0,,0,,1,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
10412-04-07-2,臺中市國民小學中途輟學學生概況-行政區別,1041204a015,國民小學中途輟學學生概況-行政區別-中輟生數(單位:人),2016/8/1 上午 12:00:00,010000066000020,臺中市東區,S,學年,2301600002,單親,0,,0,,0,,0,,0,,1,,387040000E,教育局,2017/9/26 下午 03:21:49,2017/10/17 上午 10:12:58
