FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS150630163,5,2015-06-30 20:12:42.000,B02000    ,807       ,三民區                 ,建興路221號對面(甘梅世家招牌前),水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處有一圓形人孔蓋鬆動噪音擾民，建請查處。,【主管解除管制】本案於06/30 23：31 水利局 污水營運科 許江永先生回報，該處孔蓋鬆動已修復完畢； 本案不需回電故解除管制。,NULL,2015-06-30 20:14:32.000,2015-07-01 08:00:52.000,22.6441316175,120.325137364
INS150630162,5,2015-06-30 20:11:26.000,B01000    ,803       ,鹽埕區                 ,河西路200號,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該址前愛河畔一盞景觀園燈故障不亮，建請查處。,【主管解除管制】本案於07/02 08：29 養工處四維養護工程隊值班室陳錦茸小姐回報：該處上述情況已修復； 本案不需回電故解除管制。,NULL,2015-06-30 20:12:29.000,2015-07-02 18:36:34.000,22.6330821978,120.284736699
INS150630161,5,2015-06-30 20:09:03.000,B01000    ,840       ,大樹區                 ,中興北路92號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/03 08:57 養工處鳳山養護工程隊 陳毓郡小姐回報，已修復；本案不需回 電故解除管制。,NULL,2015-06-30 20:10:53.000,2015-07-03 12:16:12.000,22.6924331043,120.433136958
INS150630160,5,2015-06-30 20:06:10.000,B01000    ,801       ,前金區                 ,七賢二路 (七賢橋、往西方向),養工處                 ,解除管制,路燈故障(一),渠反映該處整排路燈皆故障不亮，建請查處。,【主管解除管制】本案於07/02 22:21 養工處四維養護工程隊九如分養護隊陳毅先生回報，該處路燈皆已修復； 本案不需回電故解除管制。,NULL,2015-06-30 20:08:51.000,2015-07-02 23:39:47.000,22.6327692344,120.294556793
INS150630159,5,2015-06-30 19:58:38.000,B01000    ,806       ,前鎮區                 ,車站後街36號前,養工處                 ,解除管制,路燈故障(一),渠反映該址前人行道上有一盞相思燈故障不亮，建請查處。,【主管解除管制】本案於07/02 12:25 養工處四維養護工程隊九如養護分隊 梁連盛先生回報，該處路 燈已修復；並於07/02 14：07電覆陳情人，故解除管制。,NULL,2015-06-30 19:59:27.000,2015-07-02 14:08:21.000,22.5908768655,120.306246851
INS150630158,5,2015-06-30 19:56:44.000,A03000    ,807       ,三民區                 ,立志街125巷17號前,環保局                 ,解除管制,垃圾清運,渠反映該址前遭人棄置一黑色大型垃圾包，建請清除。,【主管解除管制】本案於06/30 20：39 三民東區清潔隊王文全先生回報，經人員到達現場巡視及致電 回會同陳情人皆未發現該黑色垃圾包；並於07/01 12：04電覆陳情人，故解除管制。,NULL,2015-06-30 20:00:53.000,2015-07-01 12:04:16.000,22.6527168307,120.324373507
INS150630157,5,2015-06-30 19:47:54.000,B01000    ,803       ,鹽埕區                 ,大安街與公園二路(大安公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內有一籃球框僅剩一螺絲支撐欲掉落，及地面有龜裂情事恐致民眾跌倒，建請查處。,【主管解除管制】本案於07/01 13:37 養工處四維養護工程隊三民養護分隊 許培德先生回報，該處目 前無危險性，經查因民眾欲打球而已先自行鎖上數根螺絲，惟因該些螺絲非符合籃球框規格之螺絲， 該處雖現暫無危險性之顧慮，但該籃球框螺絲仍需請廠商重新製作後再予以更換鎖上，而地面龜裂亦 為地面屬PU材質，現地面確實有此龜裂情況，對此已發包需請廠商處理，故改派非網A-TB-2015-55770 賡續辦理；本案不需回電故解除管制。,NULL,2015-06-30 19:49:17.000,2015-07-01 16:32:25.000,22.6236393432,120.278416459
INS150630156,5,2015-06-30 19:36:19.000,E01005    ,813       ,左營區                 ,左營大路586巷15號附近,台電公司                ,解除管制,停電,渠反映該處多家住戶臨時停電，建請查處。,【主管解除管制】本案於07/01 10：43 經詢問台電1911楊小姐表示，該處已修復完畢,NULL,2015-06-30 19:38:24.000,2015-07-01 16:32:41.000,22.6902229523,120.297227628
INS150630155,5,2015-06-30 19:27:23.000,B01000    ,833       ,鳥松區                 ,夢裡西巷內,養工處                 ,解除管制,養工-路燈故障(二),渠反映該巷內一盞路燈(路燈編號:0152)故障不亮，建請查處。,【主管解除管制】本案於7/3 09:17 養工處鳳山養護工程隊陳毓郡小姐回報，該處已修復；本案不需 回電故解除管制。,NULL,2015-06-30 19:29:08.000,2015-07-03 12:15:52.000,NULL,NULL
INS150630154,5,2015-06-30 19:20:06.000,B01000    ,806       ,前鎮區                 ,隆昌街17巷口,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/01 12:33 養工處四維養護工程隊九如分隊梁連盛先生回報，該處已修復 完成；並於07/01 14：10電覆陳情人，故解除管制。,NULL,2015-06-30 19:21:33.000,2015-07-01 14:10:20.000,22.6025797197,120.326820485
INS150630153,5,2015-06-30 19:17:53.000,B02000    ,811       ,楠梓區                 ,創新路3號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該址前一小型汙水人孔蓋遺失，恐生危險，建請查處。,【主管解除管制】本案於07/01 10:44 水利局污水一科顧晉睿先生回報，該處已補竣；並於07/01  12：56電覆陳情人，故解除管制。,NULL,2015-06-30 19:19:40.000,2015-07-01 12:56:43.000,22.739670336,120.323338298
INS150630152,5,2015-06-30 19:05:28.000,B01000    ,814       ,仁武區                 ,赤西一街(赤西中街至赤西一街78巷),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/03 12：10電覆陳情人未果，故於07/03 12：13簡訊回覆：王小姐您好， 您6月30日所反映路燈故障問題，本府工務局已派員前往修復完成，感謝您熱心通報，倘您對本案處理 有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-06-30 19:07:24.000,2015-07-03 12:14:14.000,22.6775653919,120.343664295
INS150630151,5,2015-06-30 19:01:11.000,A03000    ,806       ,前鎮區                 ,忠勤路 (介於中華五路至成功二路間),環保局                 ,解除管制,噪音,渠反映該處大賣場建案施工機具噪音擾民，建請會同查處。,【主管解除管制】本案於06/30 22：22 環保局 環境稽查科 南區股 陳詩昆先生回報，稽查人員於 22：00 到達，稽查時先行電聯陳情人，表示已無施工噪音，於現場巡查亦無噪音情事；本案不需回電故解除管制 。,NULL,2015-06-30 19:03:45.000,2015-07-01 08:03:02.000,22.6048327169,120.305179551
INS150630150,5,2015-06-30 18:47:10.000,A03000    ,843       ,美濃區                 ,廣興街上(廣興國小後方),環保局                 ,解除管制,空氣污染,渠反映該處目前燃燒稻草造成空污情事，建請查處。,【主管解除管制】本案於06/30 20:56 環保局 環境稽查科 北區股 賈金梁先生回報，稽查人員於20:45 到達，於廣興國小周邊巡查，皆未發現有燃燒稻草造成空污情事；本案不需回電故解除管制。,NULL,2015-06-30 18:48:13.000,2015-07-01 08:04:40.000,22.9179552817,120.572337945
INS150630149,5,2015-06-30 18:43:27.000,A03000    ,825       ,橋頭區                 ,中正路70巷,環保局                 ,解除管制,髒亂清除,渠反映該處有一狗屍，建請清除。,【主管解除管制】本案於06/30 19：33 橋頭區清潔隊黃信介先生回報，該處狗屍已清除完畢；並於07/01 11： 59電覆陳情人，故解除管制。,NULL,2015-06-30 18:48:40.000,2015-07-01 12:02:54.000,22.85513582,120.263227647
INS150630148,5,2015-06-30 18:34:34.000,A03000    ,830       ,鳳山區                 ,中崙二路576巷口(近大港超市),環保局                 ,解除管制,空氣污染,渠反映該處周界目前飄散化學刺鼻異味，造成空污，建請查察。,【主管解除管制】本案於07/01 11：05電覆陳情人未果，故於07/01 11：27簡訊回覆：張先生您好， 您6月30日所反映化學刺鼻異味問題，經本府環保局前往稽查，於現場及周界巡查皆未發現上述化學異 味情事造成空汙，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-06-30 18:43:23.000,2015-07-01 11:27:55.000,22.6023049877,120.353072952
INS150630147,5,2015-06-30 18:30:57.000,A03000    ,802       ,苓雅區                 ,文橫二路84號(毒家口味),環保局                 ,解除管制,空氣污染,渠反映該業者碳烤油煙逸散致空污，建請會同查處。,【主管解除管制】本案於07/01 11：01電覆陳情人未果，故於07/01 11：04簡訊回覆：陳先生您好， 您6月30日所反映碳烤油煙空污問題，經本府環保局前往稽查，於您提供指定地點：永康街186號附近 稽查，稽查時該店家從事碳烤業，然其作業台四處已圍起一半密閉式櫥窗，且內部亦設置靜電油煙收 集設備，其管線尾端延伸三樓，且經過活性碳桶裝設備再排放，惟當時無進行燒烤作業，周界巡查未 發現油煙逸散情事，仍勸導業者定期作好設備保養維護，及避免密集式大量燒烤作業，感謝您的熱心 通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-06-30 18:32:08.000,2015-07-01 11:05:03.000,22.6171652527,120.306069645
INS150630146,5,2015-06-30 18:25:01.000,B01000    ,801       ,前金區                 ,中正四路100號(中正骨科前),養工處                 ,解除管制,人行道破損(一),渠反映該處人行道磚翹起，建請查處。,【主管解除管制】本案於07/03 10:35 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處已設立 安全措施，惟因需另備砂石及紅磚材料，無法立即修復，故改派非網A-TB-2015-56310 賡續辦理；本 案不需回電故解除管制。,NULL,2015-06-30 18:26:27.000,2015-07-03 12:15:16.000,22.6304741917,120.298291905
INS150630145,5,2015-06-30 18:19:27.000,A03000    ,807       ,三民區                 ,吉林街139號(鼎記香酥雞),環保局                 ,解除管制,空氣污染,渠反映該店家油炸食物，油煙逸散，建請查處。,【主管解除管制】本案於07/01 10：57電覆陳情人未果，故於07/01 11：00簡訊回覆：許小姐您好， 您6月30日所反映店家油煙空污問題，稽查當時業者營業中，但並未進行油炸作業，故無產生油煙空汙 之情事，惟經查業者並未設置油煙防制設備，已勸導業者需裝設改善，並告知業者將於一個月後 (7/30)進行複查已交由本府環保局賡續辦理，案件編號：A-TB-2015-55589，待處理完成再向您回覆， 倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-06-30 18:23:37.000,2015-07-01 11:00:43.000,22.6440958624,120.306151711
