毒品種類,性別,年齡別,日期,統計值
第一級毒品,女性,30－40歲未滿,10307,5
第一級毒品,女性,40－50歲未滿,10307,1
第一級毒品,女性,50－60歲未滿,10307,0
第一級毒品,女性,60－70歲未滿,10307,0
第二級毒品,男性,30－40歲未滿,10307,123
第二級毒品,男性,40－50歲未滿,10307,43
第二級毒品,男性,50－60歲未滿,10307,15
第二級毒品,男性,60－70歲未滿,10307,3
第二級毒品,女性,30－40歲未滿,10307,33
第二級毒品,女性,40－50歲未滿,10307,8
第二級毒品,女性,50－60歲未滿,10307,2
第二級毒品,女性,60－70歲未滿,10307,0
第一級毒品,男性,30－40歲未滿,10308,12
第一級毒品,男性,40－50歲未滿,10308,21
第一級毒品,男性,50－60歲未滿,10308,7
第一級毒品,男性,60－70歲未滿,10308,0
第一級毒品,女性,30－40歲未滿,10308,4
第一級毒品,女性,40－50歲未滿,10308,2
第一級毒品,女性,50－60歲未滿,10308,1
第一級毒品,女性,60－70歲未滿,10308,0
第二級毒品,男性,30－40歲未滿,10308,127
第二級毒品,男性,40－50歲未滿,10308,58
第二級毒品,男性,50－60歲未滿,10308,13
第二級毒品,男性,60－70歲未滿,10308,2
第二級毒品,女性,30－40歲未滿,10308,13
第二級毒品,女性,40－50歲未滿,10308,9
第二級毒品,女性,50－60歲未滿,10308,3
第二級毒品,女性,60－70歲未滿,10308,0
第一級毒品,男性,30－40歲未滿,10309,14
第一級毒品,男性,40－50歲未滿,10309,20
第一級毒品,男性,50－60歲未滿,10309,4
第一級毒品,男性,60－70歲未滿,10309,1
第一級毒品,女性,30－40歲未滿,10309,3
第一級毒品,女性,40－50歲未滿,10309,3
第一級毒品,女性,50－60歲未滿,10309,1
第一級毒品,女性,60－70歲未滿,10309,0
第二級毒品,男性,30－40歲未滿,10309,130
第二級毒品,男性,40－50歲未滿,10309,53
第二級毒品,男性,50－60歲未滿,10309,24
第二級毒品,男性,60－70歲未滿,10309,5
第二級毒品,女性,30－40歲未滿,10309,37
第二級毒品,女性,40－50歲未滿,10309,9
第二級毒品,女性,50－60歲未滿,10309,2
第二級毒品,女性,60－70歲未滿,10309,0
第一級毒品,男性,30－40歲未滿,10310,16
第一級毒品,男性,40－50歲未滿,10310,12
第一級毒品,男性,50－60歲未滿,10310,5
第一級毒品,男性,60－70歲未滿,10310,1
第一級毒品,女性,30－40歲未滿,10310,1
第一級毒品,女性,40－50歲未滿,10310,2
第一級毒品,女性,50－60歲未滿,10310,0
第一級毒品,女性,60－70歲未滿,10310,0
第二級毒品,男性,30－40歲未滿,10310,155
第二級毒品,男性,40－50歲未滿,10310,58
第二級毒品,男性,50－60歲未滿,10310,23
第二級毒品,男性,60－70歲未滿,10310,3
第二級毒品,女性,30－40歲未滿,10310,20
第二級毒品,女性,40－50歲未滿,10310,8
第二級毒品,女性,50－60歲未滿,10310,3
第二級毒品,女性,60－70歲未滿,10310,1
第一級毒品,男性,30－40歲未滿,10311,8
第一級毒品,男性,40－50歲未滿,10311,19
第一級毒品,男性,50－60歲未滿,10311,3
第一級毒品,男性,60－70歲未滿,10311,2
第一級毒品,女性,30－40歲未滿,10311,1
第一級毒品,女性,40－50歲未滿,10311,2
第一級毒品,女性,50－60歲未滿,10311,0
第一級毒品,女性,60－70歲未滿,10311,0
第二級毒品,男性,30－40歲未滿,10311,135
第二級毒品,男性,40－50歲未滿,10311,65
第二級毒品,男性,50－60歲未滿,10311,22
第二級毒品,男性,60－70歲未滿,10311,2
第二級毒品,女性,30－40歲未滿,10311,20
第二級毒品,女性,40－50歲未滿,10311,5
第二級毒品,女性,50－60歲未滿,10311,2
第二級毒品,女性,60－70歲未滿,10311,0
第一級毒品,男性,30－40歲未滿,10312,19
第一級毒品,男性,40－50歲未滿,10312,17
第一級毒品,男性,50－60歲未滿,10312,4
第一級毒品,男性,60－70歲未滿,10312,0
第一級毒品,女性,30－40歲未滿,10312,4
第一級毒品,女性,40－50歲未滿,10312,1
第一級毒品,女性,50－60歲未滿,10312,1
第一級毒品,女性,60－70歲未滿,10312,0
第二級毒品,男性,30－40歲未滿,10312,164
第二級毒品,男性,40－50歲未滿,10312,68
第二級毒品,男性,50－60歲未滿,10312,30
第二級毒品,男性,60－70歲未滿,10312,0
第二級毒品,女性,30－40歲未滿,10312,23
第二級毒品,女性,40－50歲未滿,10312,11
第二級毒品,女性,50－60歲未滿,10312,3
第二級毒品,女性,60－70歲未滿,10312,0
第一級毒品,男性,30－40歲未滿,104,191
第一級毒品,男性,40－50歲未滿,104,191
第一級毒品,男性,50－60歲未滿,104,83
第一級毒品,男性,60－70歲未滿,104,23
第一級毒品,女性,30－40歲未滿,104,52
第一級毒品,女性,40－50歲未滿,104,28
第一級毒品,女性,50－60歲未滿,104,6
第一級毒品,女性,60－70歲未滿,104,2
第二級毒品,男性,30－40歲未滿,104,1856
第二級毒品,男性,40－50歲未滿,104,778
第二級毒品,男性,50－60歲未滿,104,236
第二級毒品,男性,60－70歲未滿,104,35
第二級毒品,女性,30－40歲未滿,104,282
第二級毒品,女性,40－50歲未滿,104,125
第二級毒品,女性,50－60歲未滿,104,36
第二級毒品,女性,60－70歲未滿,104,7
第一級毒品,男性,30－40歲未滿,10401,19
第一級毒品,男性,40－50歲未滿,10401,15
第一級毒品,男性,50－60歲未滿,10401,9
第一級毒品,男性,60－70歲未滿,10401,1
第一級毒品,女性,30－40歲未滿,10401,1
第一級毒品,女性,40－50歲未滿,10401,4
第一級毒品,女性,50－60歲未滿,10401,0
第一級毒品,女性,60－70歲未滿,10401,0
第二級毒品,男性,30－40歲未滿,10401,121
第二級毒品,男性,40－50歲未滿,10401,45
第二級毒品,男性,50－60歲未滿,10401,17
第二級毒品,男性,60－70歲未滿,10401,1
第二級毒品,女性,30－40歲未滿,10401,27
第二級毒品,女性,40－50歲未滿,10401,5
第二級毒品,女性,50－60歲未滿,10401,4
第二級毒品,女性,60－70歲未滿,10401,0
第一級毒品,男性,30－40歲未滿,10402,8
第一級毒品,男性,40－50歲未滿,10402,14
第一級毒品,男性,50－60歲未滿,10402,6
第一級毒品,男性,60－70歲未滿,10402,0
第一級毒品,女性,30－40歲未滿,10402,3
第一級毒品,女性,40－50歲未滿,10402,0
第一級毒品,女性,50－60歲未滿,10402,1
第一級毒品,女性,60－70歲未滿,10402,0
第二級毒品,男性,30－40歲未滿,10402,98
第二級毒品,男性,40－50歲未滿,10402,42
第二級毒品,男性,50－60歲未滿,10402,8
第二級毒品,男性,60－70歲未滿,10402,0
第二級毒品,女性,30－40歲未滿,10402,10
第二級毒品,女性,40－50歲未滿,10402,6
第二級毒品,女性,50－60歲未滿,10402,2
第二級毒品,女性,60－70歲未滿,10402,0
第一級毒品,男性,30－40歲未滿,10403,12
第一級毒品,男性,40－50歲未滿,10403,16
第一級毒品,男性,50－60歲未滿,10403,6
第一級毒品,男性,60－70歲未滿,10403,1
第一級毒品,女性,30－40歲未滿,10403,1
第一級毒品,女性,40－50歲未滿,10403,2
第一級毒品,女性,50－60歲未滿,10403,0
第一級毒品,女性,60－70歲未滿,10403,0
第二級毒品,男性,30－40歲未滿,10403,146
第二級毒品,男性,40－50歲未滿,10403,65
第二級毒品,男性,50－60歲未滿,10403,18
第二級毒品,男性,60－70歲未滿,10403,2
第二級毒品,女性,30－40歲未滿,10403,29
第二級毒品,女性,40－50歲未滿,10403,11
第二級毒品,女性,50－60歲未滿,10403,0
第二級毒品,女性,60－70歲未滿,10403,2
第一級毒品,男性,30－40歲未滿,10404,23
第一級毒品,男性,40－50歲未滿,10404,16
第一級毒品,男性,50－60歲未滿,10404,5
第一級毒品,男性,60－70歲未滿,10404,2
第一級毒品,女性,30－40歲未滿,10404,6
第一級毒品,女性,40－50歲未滿,10404,3
第一級毒品,女性,50－60歲未滿,10404,0
第一級毒品,女性,60－70歲未滿,10404,1
第二級毒品,男性,30－40歲未滿,10404,143
第二級毒品,男性,40－50歲未滿,10404,56
第二級毒品,男性,50－60歲未滿,10404,18
第二級毒品,男性,60－70歲未滿,10404,2
第二級毒品,女性,30－40歲未滿,10404,15
第二級毒品,女性,40－50歲未滿,10404,12
第二級毒品,女性,50－60歲未滿,10404,2
第二級毒品,女性,60－70歲未滿,10404,0
第一級毒品,男性,30－40歲未滿,10405,21
第一級毒品,男性,40－50歲未滿,10405,7
第一級毒品,男性,50－60歲未滿,10405,7
第一級毒品,男性,60－70歲未滿,10405,3
第一級毒品,女性,30－40歲未滿,10405,4
第一級毒品,女性,40－50歲未滿,10405,4
第一級毒品,女性,50－60歲未滿,10405,2
第一級毒品,女性,60－70歲未滿,10405,0
第二級毒品,男性,30－40歲未滿,10405,155
第二級毒品,男性,40－50歲未滿,10405,59
第二級毒品,男性,50－60歲未滿,10405,18
第二級毒品,男性,60－70歲未滿,10405,5
第二級毒品,女性,30－40歲未滿,10405,19
第二級毒品,女性,40－50歲未滿,10405,11
第二級毒品,女性,50－60歲未滿,10405,5
第二級毒品,女性,60－70歲未滿,10405,0
第一級毒品,男性,30－40歲未滿,10406,5
第一級毒品,男性,40－50歲未滿,10406,14
第一級毒品,男性,50－60歲未滿,10406,7
第一級毒品,男性,60－70歲未滿,10406,1
第一級毒品,女性,30－40歲未滿,10406,4
第一級毒品,女性,40－50歲未滿,10406,1
第一級毒品,女性,50－60歲未滿,10406,1
第一級毒品,女性,60－70歲未滿,10406,0
第二級毒品,男性,30－40歲未滿,10406,156
第二級毒品,男性,40－50歲未滿,10406,60
第二級毒品,男性,50－60歲未滿,10406,16
第二級毒品,男性,60－70歲未滿,10406,4
第二級毒品,女性,30－40歲未滿,10406,29
第二級毒品,女性,40－50歲未滿,10406,9
第二級毒品,女性,50－60歲未滿,10406,4
第二級毒品,女性,60－70歲未滿,10406,2
第一級毒品,男性,30－40歲未滿,10407,19
第一級毒品,男性,40－50歲未滿,10407,19
第一級毒品,男性,50－60歲未滿,10407,9
第一級毒品,男性,60－70歲未滿,10407,2
第一級毒品,女性,30－40歲未滿,10407,6
第一級毒品,女性,40－50歲未滿,10407,0
第一級毒品,女性,50－60歲未滿,10407,0
第一級毒品,女性,60－70歲未滿,10407,1
第二級毒品,男性,30－40歲未滿,10407,161
第二級毒品,男性,40－50歲未滿,10407,76
第二級毒品,男性,50－60歲未滿,10407,30
第二級毒品,男性,60－70歲未滿,10407,1
第二級毒品,女性,30－40歲未滿,10407,21
第二級毒品,女性,40－50歲未滿,10407,10
第二級毒品,女性,50－60歲未滿,10407,4
第二級毒品,女性,60－70歲未滿,10407,1
第一級毒品,男性,30－40歲未滿,10408,16
第一級毒品,男性,40－50歲未滿,10408,18
第一級毒品,男性,50－60歲未滿,10408,4
第一級毒品,男性,60－70歲未滿,10408,4
第一級毒品,女性,30－40歲未滿,10408,5
第一級毒品,女性,40－50歲未滿,10408,1
第一級毒品,女性,50－60歲未滿,10408,0
第一級毒品,女性,60－70歲未滿,10408,0
第二級毒品,男性,30－40歲未滿,10408,187
第二級毒品,男性,40－50歲未滿,10408,76
第二級毒品,男性,50－60歲未滿,10408,22
第二級毒品,男性,60－70歲未滿,10408,4
第二級毒品,女性,30－40歲未滿,10408,26
第二級毒品,女性,40－50歲未滿,10408,13
第二級毒品,女性,50－60歲未滿,10408,6
第二級毒品,女性,60－70歲未滿,10408,0
第一級毒品,男性,30－40歲未滿,10409,12
第一級毒品,男性,40－50歲未滿,10409,23
第一級毒品,男性,50－60歲未滿,10409,6
第一級毒品,男性,60－70歲未滿,10409,4
第一級毒品,女性,30－40歲未滿,10409,6
第一級毒品,女性,40－50歲未滿,10409,6
第一級毒品,女性,50－60歲未滿,10409,1
第一級毒品,女性,60－70歲未滿,10409,0
第二級毒品,男性,30－40歲未滿,10409,138
第二級毒品,男性,40－50歲未滿,10409,64
第二級毒品,男性,50－60歲未滿,10409,20
第二級毒品,男性,60－70歲未滿,10409,3
第二級毒品,女性,30－40歲未滿,10409,22
第二級毒品,女性,40－50歲未滿,10409,12
第二級毒品,女性,50－60歲未滿,10409,2
第二級毒品,女性,60－70歲未滿,10409,1
第一級毒品,男性,30－40歲未滿,10410,15
第一級毒品,男性,40－50歲未滿,10410,20
第一級毒品,男性,50－60歲未滿,10410,10
第一級毒品,男性,60－70歲未滿,10410,2
第一級毒品,女性,30－40歲未滿,10410,5
第一級毒品,女性,40－50歲未滿,10410,2
第一級毒品,女性,50－60歲未滿,10410,0
第一級毒品,女性,60－70歲未滿,10410,0
第二級毒品,男性,30－40歲未滿,10410,183
第二級毒品,男性,40－50歲未滿,10410,82
第二級毒品,男性,50－60歲未滿,10410,23
第二級毒品,男性,60－70歲未滿,10410,5
第二級毒品,女性,30－40歲未滿,10410,28
第二級毒品,女性,40－50歲未滿,10410,14
第二級毒品,女性,50－60歲未滿,10410,3
第二級毒品,女性,60－70歲未滿,10410,1
第一級毒品,男性,30－40歲未滿,10411,13
第一級毒品,男性,40－50歲未滿,10411,14
第一級毒品,男性,50－60歲未滿,10411,5
第一級毒品,男性,60－70歲未滿,10411,1
第一級毒品,女性,30－40歲未滿,10411,5
第一級毒品,女性,40－50歲未滿,10411,2
第一級毒品,女性,50－60歲未滿,10411,0
第一級毒品,女性,60－70歲未滿,10411,0
第二級毒品,男性,30－40歲未滿,10411,189
第二級毒品,男性,40－50歲未滿,10411,85
第二級毒品,男性,50－60歲未滿,10411,23
第二級毒品,男性,60－70歲未滿,10411,5
第二級毒品,女性,30－40歲未滿,10411,22
第二級毒品,女性,40－50歲未滿,10411,12
第二級毒品,女性,50－60歲未滿,10411,2
第二級毒品,女性,60－70歲未滿,10411,0
第一級毒品,男性,30－40歲未滿,10412,28
第一級毒品,男性,40－50歲未滿,10412,15
第一級毒品,男性,50－60歲未滿,10412,9
第一級毒品,男性,60－70歲未滿,10412,2
第一級毒品,女性,30－40歲未滿,10412,6
第一級毒品,女性,40－50歲未滿,10412,3
第一級毒品,女性,50－60歲未滿,10412,1
第一級毒品,女性,60－70歲未滿,10412,0
第二級毒品,男性,30－40歲未滿,10412,179
第二級毒品,男性,40－50歲未滿,10412,68
第二級毒品,男性,50－60歲未滿,10412,23
第二級毒品,男性,60－70歲未滿,10412,3
第二級毒品,女性,30－40歲未滿,10412,34
第二級毒品,女性,40－50歲未滿,10412,10
第二級毒品,女性,50－60歲未滿,10412,2
第二級毒品,女性,60－70歲未滿,10412,0
第一級毒品,男性,30－40歲未滿,105,215
第一級毒品,男性,40－50歲未滿,105,206
第一級毒品,男性,50－60歲未滿,105,97
第一級毒品,男性,60－70歲未滿,105,21
第一級毒品,女性,30－40歲未滿,105,48
第一級毒品,女性,40－50歲未滿,105,35
第一級毒品,女性,50－60歲未滿,105,9
第一級毒品,女性,60－70歲未滿,105,1
第二級毒品,男性,30－40歲未滿,105,2022
第二級毒品,男性,40－50歲未滿,105,995
第二級毒品,男性,50－60歲未滿,105,313
第二級毒品,男性,60－70歲未滿,105,48
第二級毒品,女性,30－40歲未滿,105,333
第二級毒品,女性,40－50歲未滿,105,122
第二級毒品,女性,50－60歲未滿,105,38
第二級毒品,女性,60－70歲未滿,105,4
第一級毒品,男性,30－40歲未滿,10501,17
第一級毒品,男性,40－50歲未滿,10501,13
第一級毒品,男性,50－60歲未滿,10501,6
第一級毒品,男性,60－70歲未滿,10501,1
第一級毒品,女性,30－40歲未滿,10501,4
第一級毒品,女性,40－50歲未滿,10501,0
第一級毒品,女性,50－60歲未滿,10501,0
第一級毒品,女性,60－70歲未滿,10501,0
第二級毒品,男性,30－40歲未滿,10501,125
第二級毒品,男性,40－50歲未滿,10501,58
第二級毒品,男性,50－60歲未滿,10501,16
第二級毒品,男性,60－70歲未滿,10501,2
第二級毒品,女性,30－40歲未滿,10501,27
第二級毒品,女性,40－50歲未滿,10501,7
第二級毒品,女性,50－60歲未滿,10501,2
第二級毒品,女性,60－70歲未滿,10501,0
第一級毒品,男性,30－40歲未滿,10502,10
第一級毒品,男性,40－50歲未滿,10502,13
第一級毒品,男性,50－60歲未滿,10502,5
第一級毒品,男性,60－70歲未滿,10502,0
第一級毒品,女性,30－40歲未滿,10502,3
第一級毒品,女性,40－50歲未滿,10502,2
第一級毒品,女性,50－60歲未滿,10502,0
第一級毒品,女性,60－70歲未滿,10502,0
第二級毒品,男性,30－40歲未滿,10502,145
第二級毒品,男性,40－50歲未滿,10502,57
第二級毒品,男性,50－60歲未滿,10502,16
第二級毒品,男性,60－70歲未滿,10502,2
第二級毒品,女性,30－40歲未滿,10502,18
第二級毒品,女性,40－50歲未滿,10502,5
第二級毒品,女性,50－60歲未滿,10502,0
第二級毒品,女性,60－70歲未滿,10502,0
第一級毒品,男性,30－40歲未滿,10503,20
第一級毒品,男性,40－50歲未滿,10503,23
第一級毒品,男性,50－60歲未滿,10503,2
第一級毒品,男性,60－70歲未滿,10503,1
第一級毒品,女性,30－40歲未滿,10503,7
第一級毒品,女性,40－50歲未滿,10503,4
第一級毒品,女性,50－60歲未滿,10503,1
第一級毒品,女性,60－70歲未滿,10503,0
第二級毒品,男性,30－40歲未滿,10503,211
第二級毒品,男性,40－50歲未滿,10503,90
第二級毒品,男性,50－60歲未滿,10503,30
第二級毒品,男性,60－70歲未滿,10503,4
第二級毒品,女性,30－40歲未滿,10503,22
第二級毒品,女性,40－50歲未滿,10503,10
第二級毒品,女性,50－60歲未滿,10503,2
第二級毒品,女性,60－70歲未滿,10503,0
第一級毒品,男性,30－40歲未滿,10504,21
第一級毒品,男性,40－50歲未滿,10504,18
第一級毒品,男性,50－60歲未滿,10504,9
第一級毒品,男性,60－70歲未滿,10504,4
第一級毒品,女性,30－40歲未滿,10504,4
第一級毒品,女性,40－50歲未滿,10504,2
第一級毒品,女性,50－60歲未滿,10504,2
第一級毒品,女性,60－70歲未滿,10504,0
第二級毒品,男性,30－40歲未滿,10504,141
第二級毒品,男性,40－50歲未滿,10504,69
第二級毒品,男性,50－60歲未滿,10504,25
第二級毒品,男性,60－70歲未滿,10504,7
第二級毒品,女性,30－40歲未滿,10504,16
第二級毒品,女性,40－50歲未滿,10504,15
第二級毒品,女性,50－60歲未滿,10504,3
第二級毒品,女性,60－70歲未滿,10504,0
第一級毒品,男性,30－40歲未滿,10505,15
第一級毒品,男性,40－50歲未滿,10505,21
第一級毒品,男性,50－60歲未滿,10505,10
第一級毒品,男性,60－70歲未滿,10505,3
第一級毒品,女性,30－40歲未滿,10505,4
第一級毒品,女性,40－50歲未滿,10505,3
第一級毒品,女性,50－60歲未滿,10505,0
第一級毒品,女性,60－70歲未滿,10505,0
第二級毒品,男性,30－40歲未滿,10505,178
第二級毒品,男性,40－50歲未滿,10505,88
第二級毒品,男性,50－60歲未滿,10505,24
第二級毒品,男性,60－70歲未滿,10505,2
第二級毒品,女性,30－40歲未滿,10505,22
第二級毒品,女性,40－50歲未滿,10505,12
第二級毒品,女性,50－60歲未滿,10505,6
第二級毒品,女性,60－70歲未滿,10505,1
第一級毒品,男性,30－40歲未滿,10506,20
第一級毒品,男性,40－50歲未滿,10506,17
第一級毒品,男性,50－60歲未滿,10506,5
第一級毒品,男性,60－70歲未滿,10506,3
第一級毒品,女性,30－40歲未滿,10506,1
第一級毒品,女性,40－50歲未滿,10506,2
第一級毒品,女性,50－60歲未滿,10506,0
第一級毒品,女性,60－70歲未滿,10506,0
第二級毒品,男性,30－40歲未滿,10506,161
第二級毒品,男性,40－50歲未滿,10506,91
第二級毒品,男性,50－60歲未滿,10506,24
第二級毒品,男性,60－70歲未滿,10506,3
第二級毒品,女性,30－40歲未滿,10506,25
第二級毒品,女性,40－50歲未滿,10506,13
第二級毒品,女性,50－60歲未滿,10506,7
第二級毒品,女性,60－70歲未滿,10506,0
第一級毒品,男性,30－40歲未滿,10507,17
第一級毒品,男性,40－50歲未滿,10507,15
第一級毒品,男性,50－60歲未滿,10507,9
第一級毒品,男性,60－70歲未滿,10507,0
第一級毒品,女性,30－40歲未滿,10507,1
第一級毒品,女性,40－50歲未滿,10507,7
第一級毒品,女性,50－60歲未滿,10507,1
第一級毒品,女性,60－70歲未滿,10507,0
第二級毒品,男性,30－40歲未滿,10507,167
第二級毒品,男性,40－50歲未滿,10507,92
第二級毒品,男性,50－60歲未滿,10507,24
第二級毒品,男性,60－70歲未滿,10507,1
第二級毒品,女性,30－40歲未滿,10507,34
第二級毒品,女性,40－50歲未滿,10507,6
第二級毒品,女性,50－60歲未滿,10507,4
第二級毒品,女性,60－70歲未滿,10507,1
第一級毒品,男性,30－40歲未滿,10508,16
第一級毒品,男性,40－50歲未滿,10508,18
第一級毒品,男性,50－60歲未滿,10508,13
第一級毒品,男性,60－70歲未滿,10508,5
第一級毒品,女性,30－40歲未滿,10508,12
第一級毒品,女性,40－50歲未滿,10508,2
第一級毒品,女性,50－60歲未滿,10508,3
第一級毒品,女性,60－70歲未滿,10508,0
第二級毒品,男性,30－40歲未滿,10508,206
第二級毒品,男性,40－50歲未滿,10508,97
第二級毒品,男性,50－60歲未滿,10508,40
第二級毒品,男性,60－70歲未滿,10508,9
第二級毒品,女性,30－40歲未滿,10508,32
第二級毒品,女性,40－50歲未滿,10508,14
第二級毒品,女性,50－60歲未滿,10508,5
第二級毒品,女性,60－70歲未滿,10508,1
第一級毒品,男性,30－40歲未滿,10509,24
第一級毒品,男性,40－50歲未滿,10509,18
第一級毒品,男性,50－60歲未滿,10509,5
第一級毒品,男性,60－70歲未滿,10509,0
第一級毒品,女性,30－40歲未滿,10509,3
第一級毒品,女性,40－50歲未滿,10509,1
第一級毒品,女性,50－60歲未滿,10509,1
第一級毒品,女性,60－70歲未滿,10509,0
第二級毒品,男性,30－40歲未滿,10509,154
第二級毒品,男性,40－50歲未滿,10509,82
第二級毒品,男性,50－60歲未滿,10509,25
第二級毒品,男性,60－70歲未滿,10509,2
第二級毒品,女性,30－40歲未滿,10509,33
第二級毒品,女性,40－50歲未滿,10509,8
第二級毒品,女性,50－60歲未滿,10509,4
第二級毒品,女性,60－70歲未滿,10509,0
第一級毒品,男性,30－40歲未滿,10510,17
第一級毒品,男性,40－50歲未滿,10510,11
第一級毒品,男性,50－60歲未滿,10510,12
第一級毒品,男性,60－70歲未滿,10510,0
第一級毒品,女性,30－40歲未滿,10510,4
第一級毒品,女性,40－50歲未滿,10510,4
第一級毒品,女性,50－60歲未滿,10510,1
