全宗名,檔號,案名,資料產製日期
科技部,AA27000000G/0060/P3900/0004,施政計畫及科學研究發展計畫(解密),1130119
科技部,AA27000000G/0060/P2203/2002,科學技術資料中心.精密儀器發展中心-組織章程,1130119
科技部,AA27000000G/0060/P1100/0001,施政計畫方針,1130119
科技部,AA27000000G/0059/P5003/0002,本會施政報告相關,1130119
科技部,AA27000000G/0059/P3900/0004,施政計畫及科學研究發展計畫(解密),1130119
科技部,AA27000000G/0059/P3104/0001,全國科技會議(全國科學發展計畫),1130119
科技部,AA27000000G/0059/I0118/2001,中美科學合作聯繫小組會議紀錄,1130119
科技部,AA27000000G/0059/C1900/0002,設置研究教授及副教授暫行辦法,1130119
科技部,AA27000000G/0059/290-4480/0002,聯合國太空條約相關,1130119
科技部,AA27000000G/0058/P5003/0002,本會施政報告相關,1130119
科技部,AA27000000G/0058/P3900/0004,施政計畫及科學研究發展計畫(解密),1130119
科技部,AA27000000G/0058/P3104/0001,全國科技會議(全國科學發展計畫),1130119
科技部,AA27000000G/0058/P1100/0002,施政報告及計畫,1130119
科技部,AA27000000G/0058/J1900/0002,龍潭計畫,1130119
科技部,AA27000000G/0058/I9000/0002,國際科技合作簽約案(解密公文),1130119
科技部,AA27000000G/0058/I0118/2001,中美科學合作聯繫小組會議紀錄,1130119
科技部,AA27000000G/0058/I0118/0002,國際科技協定簽署,1130119
科技部,AA27000000G/0058/C1900/0002,設置研究教授及副教授暫行辦法,1130119
科技部,AA27000000G/0058/290-4480/0002,聯合國太空條約相關,1130119
科技部,AA27000000G/0057/P3900/0004,施政計畫及科學研究發展計畫(解密),1130119
科技部,AA27000000G/0057/P3104/0001,全國科技會議(全國科學發展計畫),1130119
科技部,AA27000000G/0057/I9000/0002,國際科技合作簽約案(解密公文),1130119
科技部,AA27000000G/0057/I0118/0002,國際科技協定簽署,1130119
科技部,AA27000000G/0057/C1900/0002,設置研究教授及副教授暫行辦法,1130119
科技部,AA27000000G/0056/P3104/0001,全國科技會議(全國科學發展計畫),1130119
科技部,AA27000000G/0055/P3104/0001,全國科技會議(全國科學發展計畫),1130119
科技部,AA27000000G/0054/P3104/0001,全國科技會議(全國科學發展計畫),1130119
科技部,AA27000000G/0072/P3000/0002,加強培育及延攬高級科技人才方案,1130119
科技部,AA27000000G/0072/M0209/0001,同步輻射,1130119
科技部,AA27000000G/0072/I9000/0008,反共學人(解密),1130119
科技部,AA27000000G/0072/I9000/0003,國際科技合作簽約案(解密公文),1130119
科技部,AA27000000G/0072/I0902/0002,電動車推動發展(委員會設立、計畫及協議等),1130119
科技部,AA27000000G/0072/I0118/0002,國際科技協定簽署,1130119
科技部,AA27000000G/0072/H3900/0002,聯合國海洋公約,1130119
科技部,AA27000000G/0071/P6101/0002,設置管理條例修正及相關辦法,1130119
科技部,AA27000000G/0071/I9000/0002,國際科技合作簽約案(解密公文),1130119
科技部,AA27000000G/0071/I0902/0002,電動車推動發展(委員會設立、計畫及協議等),1130119
科技部,AA27000000G/0071/I0116/0001,中南美洲科技合作,1130119
科技部,AA27000000G/0071/306-3815/0002,加強延攬旅居海外學人相關法規,1130119
科技部,AA27000000G/0071/304-1277/0002,科技發展方案相關法規修訂,1130119
科技部,AA27000000G/0070/P3900/0005,科學技術會議(解密),1130119
科技部,AA27000000G/0070/I9000/0002,國際科技合作簽約案(解密公文),1130119
科技部,AA27000000G/0070/I0902/0002,電動車推動發展(委員會設立、計畫及協議等),1130119
科技部,AA27000000G/0070/I0122/2002,中斐、南非科學與農業技術合作協定,1130119
科技部,AA27000000G/0070/I0101/0001,中美科技合作,1130119
科技部,AA27000000G/0070/G7900/0001,其他,1130119
科技部,AA27000000G/0070/290-4480/0002,光復大陸設計研究委員會各項研究案情,1130119
科技部,AA27000000G/0069/P3900/0004,施政計畫及科學研究發展計畫(解密),1130119
科技部,AA27000000G/0069/I9000/0003,國際科技合作簽約案(解密公文),1130119
科技部,AA27000000G/0069/I0902/0002,電動車推動發展(委員會設立、計畫及協議等),1130119
科技部,AA27000000G/0069/I0122/2002,中斐、南非科學與農業技術合作協定,1130119
科技部,AA27000000G/0069/I0118/0002,國際科技協定簽署,1130119
科技部,AA27000000G/0069/I0101/0001,中美科技合作,1130119
科技部,AA27000000G/0069/E0306/0001,人造衛星,1130119
科技部,AA27000000G/0069/304-1277/0002,科技發展方案相關法規修訂,1130119
科技部,AA27000000G/0069/290-4480/0002,光復大陸設計研究委員會各項研究案情,1130119
科技部,AA27000000G/0068/P6700/0001,新竹科學工業園區-指導委員會,1130119
科技部,AA27000000G/0068/P6101/0002,設置管理條例修正及相關辦法,1130119
科技部,AA27000000G/0068/P3900/0004,施政計畫及科學研究發展計畫(解密),1130119
科技部,AA27000000G/0068/P2203/2002,科學技術資料中心.精密儀器發展中心-組織章程,1130119
科技部,AA27000000G/0068/I0902/0002,電動車推動發展(委員會設立、計畫及協議等),1130119
科技部,AA27000000G/0068/G7900/0001,其他,1130119
科技部,AA27000000G/0068/304-1277/0002,科技發展方案相關法規修訂,1130119
科技部,AA27000000G/0067/P6101/0002,設置管理條例修正及相關辦法,1130119
科技部,AA27000000G/0067/P6000/0007,科學園區開發規劃籌建,1130119
科技部,AA27000000G/0067/P1100/0001,施政計畫方針,1130119
科技部,AA27000000G/0067/I9000/0003,他機關中共科技相關參考資料,1130119
科技部,AA27000000G/0067/I0902/0002,電動車推動發展(委員會設立、計畫及協議等),1130119
科技部,AA27000000G/0066/P6000/0007,科學園區開發規劃籌建,1130119
科技部,AA27000000G/0066/P3900/0005,科學技術會議(解密),1130119
科技部,AA27000000G/0066/P3900/0004,施政計畫及科學研究發展計畫(解密),1130119
科技部,AA27000000G/0066/P1100/0001,施政計畫方針,1130119
科技部,AA27000000G/0066/I0902/0002,電動車推動發展(委員會設立、計畫及協議等),1130119
科技部,AA27000000G/0066/89000/0002,科學工業實驗園區設置管理條例及十年營運計畫,1130119
科技部,AA27000000G/0065/P3900/0004,施政計畫及科學研究發展計畫(解密),1130119
科技部,AA27000000G/0065/P1100/0001,施政計畫方針,1130119
科技部,AA27000000G/0065/I0902/0002,電動車推動發展(委員會設立、計畫及協議等),1130119
科技部,AA27000000G/0065/290-4480/0002,光復大陸設計研究委員會各項研究案情,1130119
科技部,AA27000000G/0064/P1100/0001,施政計畫方針,1130119
科技部,AA27000000G/0063/P3900/0004,施政計畫及科學研究發展計畫(解密),1130119
科技部,AA27000000G/0063/P2203/2002,科學技術資料中心、精密儀器發展中心-組織章程,1130119
科技部,AA27000000G/0063/P1100/0001,施政計畫方針,1130119
科技部,AA27000000G/0063/I9000/0002,國際科技合作簽約案(解密公文),1130119
科技部,AA27000000G/0062/P5003/0002,本會施政報告相關,1130119
科技部,AA27000000G/0062/P3900/0004,施政計畫及科學研究發展計畫(解密),1130119
科技部,AA27000000G/0062/P2203/2002,科學技術資料中心、精密儀器發展中心-組織章程,1130119
科技部,AA27000000G/0062/P1100/0001,施政計畫方針,1130119
科技部,AA27000000G/0061/P5003/0002,本會施政報告相關,1130119
科技部,AA27000000G/0061/P3900/0004,施政計畫及科學研究發展計畫(解密),1130119
科技部,AA27000000G/0061/P1100/0001,施政計畫方針,1130119
科技部,AA27000000G/0080/P6101/0002,設置管理條例修正及相關辦法,1130119
科技部,AA27000000G/0080/P1100/0002,總節與其他,1130119
科技部,AA27000000G/0080/M9000/0002,他機關中共科技相關參考資料,1130119
科技部,AA27000000G/0080/I9000/0002,國際科技合作簽約案(解密公文),1130119
科技部,AA27000000G/0080/I0118/0002,國際科技協定簽署,1130119
科技部,AA27000000G/0080/E4199/0002,他機關中共科技相關參考資料,1130119
科技部,AA27000000G/0080/C1900/0002,延攬大陸科技人才相關解密公文,1130119
科技部,AA27000000G/0080/89000/0002,科學工業園區設置管理條例及十年營運計畫,1130119
科技部,AA27000000G/0079/P6301/0002,設置管理條例修正及相關辦法,1130119
科技部,AA27000000G/0079/P3105/0001,中長程計畫執行情形,1130119
科技部,AA27000000G/0079/P1100/0002,總節與其他,1130119
科技部,AA27000000G/0079/I9000/0002,國際科技合作簽約案(解密公文),1130119
科技部,AA27000000G/0079/I0118/0002,國際科技協定簽署,1130119
科技部,AA27000000G/0079/H3900/0002,他機關中共科技相關參考資料,1130119
科技部,AA27000000G/0079/G7900/0001,其他,1130119
科技部,AA27000000G/0079/E4199/0003,國防科技發展方案(解密),1130119
科技部,AA27000000G/0079/E4199/0002,他機關中共科技相關參考資料,1130119
科技部,AA27000000G/0079/E0306/0002,人造衛星科學研究發展計畫,1130119
科技部,AA27000000G/0078/P6101/0002,設置管理條例修正及相關辦法,1130119
科技部,AA27000000G/0078/P3004/0002,地震、高速電腦中心籌建,1130119
科技部,AA27000000G/0078/P1200/0001,總節與其他,1130119
科技部,AA27000000G/0078/P1100/0002,總節與其他,1130119
科技部,AA27000000G/0078/I9000/0002,國際科技合作簽約案(解密公文),1130119
科技部,AA27000000G/0078/I0118/0002,國際科技協定簽署,1130119
科技部,AA27000000G/0078/G7900/0001,其他,1130119
科技部,AA27000000G/0078/E4199/0003,國防科技發展方案(解密),1130119
科技部,AA27000000G/0077/P1100/0002,總節與其他,1130119
科技部,AA27000000G/0077/M0209/0001,同步輻射,1130119
科技部,AA27000000G/0077/I9000/0003,國際科技合作簽約案(解密公文),1130119
科技部,AA27000000G/0077/I9000/0002,他機關中共科技相關參考資料,1130119
科技部,AA27000000G/0077/G7900/0001,其他,1130119
科技部,AA27000000G/0077/B9900/0002,動物中心籌建,1130119
科技部,AA27000000G/0076/P6102/0001,十年三期計畫中長程公共建設計畫,1130119
科技部,AA27000000G/0076/P6101/0002,設置管理條例及相關子法修正,1130119
科技部,AA27000000G/0076/P1200/0001,總節與其他,1130119
科技部,AA27000000G/0076/P1100/0002,總節與其他,1130119
科技部,AA27000000G/0076/I9000/0008,反共學人(解密),1130119
科技部,AA27000000G/0076/I9000/0002,國際科技合作簽約案(解密公文),1130119
科技部,AA27000000G/0076/G7900/0001,其他,1130119
科技部,AA27000000G/0076/E0200/0001,總節與其他,1130119
科技部,AA27000000G/0076/89000/0002,科學工業園區設置管理條例及十年營運計畫,1130119
科技部,AA27000000G/0075/P6301/0002,設置管理條例修正及相關辦法,1130119
科技部,AA27000000G/0075/P3104/0001,全國科技會議(全國科學發展計畫),1130119
科技部,AA27000000G/0075/P1201/0001,科技發展計畫,1130119
科技部,AA27000000G/0075/P1100/0002,總節與其他,1130119
科技部,AA27000000G/0075/M0209/0001,同步輻射,1130119
科技部,AA27000000G/0075/I9000/0002,國際科技合作簽約案(解密公文),1130119
科技部,AA27000000G/0075/G7900/0001,其他,1130119
科技部,AA27000000G/0075/89000/0002,科學工業實驗園區設置管理條例及十年營運計畫,1130119
科技部,AA27000000G/0074/P6301/0002,設置管理條例修正及相關辦法,1130119
科技部,AA27000000G/0074/P1100/0002,總節與其他,1130119
科技部,AA27000000G/0074/P1000/0002,美國西屋公司來台投資案,1130119
科技部,AA27000000G/0074/M0209/0001,同步輻射,1130119
科技部,AA27000000G/0074/I9000/0008,反共學人(解密),1130119
科技部,AA27000000G/0074/D0000/0002,國防科技發展推行委員會設置,1130119
科技部,AA27000000G/0073/P6700/0001,總節與其他,1130119
科技部,AA27000000G/0073/P6101/0002,設置管理條例修正及相關辦法,1130119
科技部,AA27000000G/0073/P1100/0002,總節與其他,1130119
科技部,AA27000000G/0073/M9000/0002,他機關中共科技相關參考資料,1130119
科技部,AA27000000G/0073/M0209/0001,同步輻射,1130119
科技部,AA27000000G/0073/I9000/0008,反共學人(解密),1130119
科技部,AA27000000G/0073/I0118/0002,國際科技協定簽署,1130119
科技部,AA27000000G/0073/H3900/0002,聯合國海洋公約,1130119
科技部,AA27000000G/0073/G7900/0001,其他,1130119
科技部,AA27000000G/0073/E4199/0003,國防科技發展方案(解密),1130119
科技部新竹科學園區管理局,AA27040000G/0070/301-2026/1,法規-管理局代辦電信廠特許營業證作業要點,1130119
科技部新竹科學園區管理局,AA27040000G/0069/306-9960/1,授權事項-園區營利事業登記核准發証,1130119
科技部新竹科學園區管理局,AA27040000G/0069/301-764/1,法規-設置管理條例施行細則,1130119
科技部新竹科學園區管理局,AA27040000G/0069/301-6010/1,法規-設置管理條例(含依其所訂有關法規草案意見),1130119
科技部新竹科學園區管理局,AA27040000G/0069/301-2701/1,法規-管理局組織條例,1130119
科技部新竹科學園區管理局,AA27040000G/0068/301-6010/1,法規-設置管理條例(含依其所訂有關法規草案意見),1130119
科技部新竹科學園區管理局,AA27040000G/0068/301-5106/1,法規-國科會科學工業園區指導委員會設置,1130119
科技部新竹科學園區管理局,AA27040000G/0075/306-9960/1,授權事項-園區營利事業登記核准發證,1130119
科技部新竹科學園區管理局,AA27040000G/0075/301-764/1,法規-設置管理條例施行細則,1130119
科技部新竹科學園區管理局,AA27040000G/0075/301-6010/1,法規-設置管理條例(含依其所訂有關法規草案意見),1130119
科技部新竹科學園區管理局,AA27040000G/0074/306-9960/1,授權事項-園區營利事業登記核准發證,1130119
科技部新竹科學園區管理局,AA27040000G/0074/301-6010/1,法規-設置管理條例(含依其所訂有關法規草案意見),1130119
科技部新竹科學園區管理局,AA27040000G/0073/306-9960/1,授權事項-園區營利事業登記核准發證,1130119
科技部新竹科學園區管理局,AA27040000G/0072/306-9960/1,授權事項-園區營利事業登記核准發證,1130119
科技部新竹科學園區管理局,AA27040000G/0072/301-3030/1,法規-園區進出物隨文審檢放作業簡化須知,1130119
科技部新竹科學園區管理局,AA27040000G/0071/306-9960/1,授權事項-園區營利事業登記核准發證,1130119
科技部新竹科學園區管理局,AA27040000G/0071/301-6010/1,法規-設置管理條例(含依其所訂有關法規草案意見),1130119
科技部新竹科學園區管理局,AA27040000G/0071/301-3030/1,法規-園區進出物隨文審檢放作業簡化須知,1130119
國家中山科學研究院,A98A0501007/0077/0300/1,人事-張憲義查處案,1130119
國家科學及技術委員會新竹科學園區管理局,AA42010000G/0076/0111/1,企劃管理-中長期計劃,1130119
國家科學及技術委員會新竹科學園區管理局,AA42010000G/0076/0102/1,局訂法規,1130119
國家科學及技術委員會,AA42000000G/0083/G0100/0001,施政報告（重要業務措施報告）,1130119
國家科學及技術委員會,AA42000000G/0083/G0000/0002,中研院、教育部及國科會座談會,1130119
國家科學及技術委員會,AA42000000G/0082/G0201/0001,立法院,1130119
國家科學及技術委員會,AA42000000G/0082/G0100/0001,施政報告（重要業務措施報告）,1130119
國家科學及技術委員會,AA42000000G/0081/G0901/0002,主管會報(會議紀錄),1130119
國家科學及技術委員會,AA42000000G/0081/G0201/0001,立法院,1130119
國家科學及技術委員會,AA42000000G/0081/G0100/0001,施政報告（重要業務措施報告）,1130119
國家科學及技術委員會,AA42000000G/0084/G0201/0001,立法院,1130119
國家科學及技術委員會,AA42000000G/0084/G0100/0001,施政報告（重要業務措施報告）,1130119
國家科學及技術委員會,AA42000000G/0084/G0000/0002,中華衛星計畫執行現況簡報,1130119
國家科學及技術委員會,AA42000000G/0083/G0901/0002,主管會報(會議紀錄),1130119
