市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",樂廚食品行,"=""10529641""",豬肉角,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",地瓜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",薑泥,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜泥,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",均廣定有限公司,"=""16712595""",蒸肉粉,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",均廣定有限公司,"=""16712595""",麥片,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,新竹市北區私立磐石中學,"=""O181307""",老永昌,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,新竹市北區私立磐石中學,"=""O181307""",均廣定有限公司,"=""16712595""",味噌,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,新竹市北區私立磐石中學,"=""O181307""",津悅食品有限公司,"=""13055999""",板豆腐丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,新竹市北區私立磐石中學,"=""O181307""",立海興業有限公司,"=""66438637""",虱目魚柳,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",洋蔥絲,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅甜椒絲,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",黃甜椒絲,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,新竹市北區私立磐石中學,"=""O181307""",三統,"=""89631472""",士林香腸,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",青蔥段,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",洋蔥絲,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",絲瓜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,新竹市北區私立磐石中學,"=""O181307""",均廣定有限公司,"=""16712595""",蝦皮,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅蘿蔔片,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",薑絲,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,新竹市北區私立磐石中學,"=""O181307""",老永昌,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,新竹市北區私立磐石中學,"=""O181307""",均廣定有限公司,"=""16712595""",黎麥,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,新竹市北區私立磐石中學,"=""O181307""",老永昌,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,新竹市北區私立磐石中學,"=""O181307""",御軒食品有限公司,"=""25021397""",腿碎肉,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",鮑魚菇,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",洋蔥丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅蘿蔔丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",高麗菜丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,新竹市北區私立磐石中學,"=""O181307""",立海興業有限公司,"=""66438637""",小蝦仁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,新竹市北區私立磐石中學,"=""O181307""",立海興業有限公司,"=""66438637""",海鮮花枝排,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,新竹市北區私立磐石中學,"=""O181307""",上林,"=""16530835""",白醬,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,新竹市北區私立磐石中學,"=""O181307""",均廣定有限公司,"=""16712595""",紅豆,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,新竹市北區私立磐石中學,"=""O181307""",三統,"=""89631472""",QQ圓,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",青江菜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,新竹市北區私立磐石中學,"=""O181307""",上林,"=""16530835""",肉燥,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,新竹市北區私立磐石中學,"=""O181307""",樂廚食品行,"=""10529641""",豬肉角,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,新竹市北區私立磐石中學,"=""O181307""",樂廚食品行,"=""10529641""",軟骨丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜碎,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蔥珠,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蚵白菜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",薑絲,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,新竹市北區私立磐石中學,"=""O181307""",勤億,"=""66557154""",生蛋液,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",番茄丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,新竹市北區私立磐石中學,"=""O181307""",均廣定有限公司,"=""16712595""",紫米,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,新竹市北區私立磐石中學,"=""O181307""",老永昌,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,新竹市北區私立磐石中學,"=""O181307""",均廣定有限公司,"=""16712595""",糙米,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,新竹市北區私立磐石中學,"=""O181307""",樂廚食品行,"=""10529641""",龍骨丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,新竹市北區私立磐石中學,"=""O181307""",均廣定有限公司,"=""16712595""",雪蓮子,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,新竹市北區私立磐石中學,"=""O181307""",均廣定有限公司,"=""16712595""",小薏仁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,新竹市北區私立磐石中學,"=""O181307""",樂廚食品行,"=""10529641""",豬肉片,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",薑片,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",御軒食品有限公司,"=""25021397""",棒腿丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",馬鈴薯丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",洋蔥丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅蘿蔔丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",薑泥,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",高麗菜丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",生香菇,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",老永昌,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",樂廚食品行,"=""10529641""",龍骨丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",番茄丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",高麗菜丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",洋蔥丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",三統,"=""89631472""",冷凍馬鈴薯,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",西芹段,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",白蘿蔔丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅蘿蔔丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",青蔥段,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",樂廚食品行,"=""10529641""",豬肉角,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",洋蔥,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅椒,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",青椒,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",三統,"=""89631472""",玉米粒,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",澤宇,"=""27785659""",雞絞肉,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",三統,"=""89631472""",毛豆仁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",韭菜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",豆芽菜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",木耳,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",巨富,"=""29035751""",魷魚羹,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",脆筍絲,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",芹菜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",均廣定有限公司,"=""16712595""",麥片,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,新竹市北區私立磐石中學,"=""O181307""",老永昌,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,新竹市北區私立磐石中學,"=""O181307""",老永昌,"=""46124200""",白米,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,新竹市北區私立磐石中學,"=""O181307""",均廣定有限公司,"=""16712595""",綠豆,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",小白菜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,新竹市北區私立磐石中學,"=""O181307""",澤宇,"=""27785659""",棒腿丁,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",洋蔥,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",青蔥,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,新竹市北區私立磐石中學,"=""O181307""",樂廚食品行,"=""10529641""",豬肉絲,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",金針菇,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",鮮筍,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",酸菜絲,,,,,
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,新竹市北區私立磐石中學,"=""O181307""",良朋農產有限公司,"=""54100343""",蒜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/16,偉珍有限公司,"=""70701862""",百慶食品,"=""56700125""",腿肉排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/16,偉珍有限公司,"=""70701862""",佳晉食品,"=""28041679""",芝麻球,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/16,偉珍有限公司,"=""70701862""",田仔豬肉舖,"=""42167109""",絞肉,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/16,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/16,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",三色豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/16,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",豆芽菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/16,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/16,偉珍有限公司,"=""70701862""",大富,"=""47189378""",瓜瓜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/16,偉珍有限公司,"=""70701862""",老永昌碾米廠,"=""46124200""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/17,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",豬排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/17,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",香腸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/17,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",龍鳳腿,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/17,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",木耳,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/17,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",金針菇,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/17,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/17,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/17,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/18,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",雞腿,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/18,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆腐,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/18,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",三色豆,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/18,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",大瓜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/18,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",木耳,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/18,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/18,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/18,偉珍有限公司,"=""70701862""",田仔豬肉舖,"=""42167109""",豬肉片,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/18,偉珍有限公司,"=""70701862""",大富,"=""47189378""",筍片,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/18,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白米飯,,,,,
