項次,名稱,鄉鎮市,地址,種類,收費/免費
65,源豐車業行,八德區,桃園市八德區介壽路一段683號,定檢站,收費
66,昭暘車業行,八德區,桃園市八德區和平路50號,定檢站,收費
67,輇興輪業有限公司,八德區,桃園市八德區介壽路一段750號,定檢站,收費
68,僑陽車業有限公司,龜山區,桃園市龜山區萬壽路一段237號,定檢站,收費
69,國廣車店,龜山區,桃園市龜山區萬壽路二段36號,定檢站,收費
70,宏信機車行,龜山區,桃園市龜山區萬壽路二段890號,定檢站,收費
71,政馨車業有限公司,龜山區,桃園市龜山區萬壽路二段906號,定檢站,收費
72,正龍車業有限公司,大溪區,桃園市大溪區介壽路1241號,定檢站,收費
73,昌達車業有限公司,蘆竹區,桃園市蘆竹區中正路349號,定檢站,收費
74,輝迎車業有限公司,大園區,桃園市大園區竹圍街47之50號,定檢站,收費
75,富揚車業有限公司,大園區,桃園市大園區華興路5號,定檢站,收費
76,宏政展業有限公司,楊梅區,桃園市楊梅區秀才路8、10號,定檢站,收費
77,楙錩車業有限公司,楊梅區,桃園市楊梅區文化街15號,定檢站,收費
78,富聖車業行,楊梅區,桃園市楊梅區中山路115號,定檢站,收費
79,日展輪業有限公司,楊梅區,桃園市楊梅區永美路358號,定檢站,收費
80,慶璋輪業有限公司,楊梅區,桃園市楊梅區中山路66號,定檢站,收費
81,首席車業有限公司,龍潭區,桃園市龍潭區中興路258號,定檢站,收費
82,億龍輪業行,龍潭區,桃園市龍潭區北龍路208號,定檢站,收費
83,聖龍車業有限公司,龍潭區,桃園市龍潭區中正路126號,定檢站,收費
84,泉烽車業有限公司,平鎮區,桃園市平鎮區義民路196號,定檢站,收費
85,中平車業有限公司,平鎮區,桃園市平鎮區中豐路32之1號,定檢站,收費
86,永業機車行,新屋區,桃園市新屋區中華路419號,定檢站,收費
87,旭億車業有限公司,新屋區,桃園市新屋區中山路247、249號,定檢站,收費
88,順通機車行,大園區,桃園市大園區中山南路183號,定檢站,收費
89,榮大車業行,觀音區,桃園市觀音區中山路二段588號,定檢站,收費
90,益輪車業行,八德區,桃園市八德區介壽路一段975號,定檢站,收費
91,昇旺輪業有限公司,八德區,桃園市八德區介壽路一段685號,定檢站,收費
92,福欣車業有限公司,八德區,桃園市八德區建國路9號,定檢站,收費
93,日誠車業有限公司,大園區,桃園市大園區中正東路27號,定檢站,收費
94,金連盈車業有限公司,大園區,桃園市大園區中山北路176號,定檢站,收費
95,銓鑫車業行,大園區,桃園市大園區和平西路2號,定檢站,收費
96,聯成車業有限公司,中壢區,桃園市中壢區延平路290號,定檢站,收費
97,明進機車行,中壢區,桃園市中壢區中山東路四段49號,定檢站,收費
98,常新車業有限公司,中壢區,桃園市中壢區民權路二段18號,定檢站,收費
99,龍楠實業有限公司,中壢區,桃園市中壢區延平路150號,定檢站,收費
100,欣楠輪業有限公司,中壢區,桃園市中壢區延平路154號,定檢站,收費
101,捷揚車業股份有限公司,中壢區,桃園市中壢區莊敬路112號,定檢站,收費
102,鈞隆車業行,中壢區,桃園市中壢區忠孝路226號,定檢站,收費
103,胤興車業行,中壢區,桃園市中壢區中北路54號,定檢站,收費
104,吉星機車行,中壢區,桃園市中壢區健行路212號,定檢站,收費
105,本鈿機車行,中壢區,桃園市中壢區元化路141號,定檢站,收費
106,俊勝機車行,中壢區,桃園市中壢區龍岡路三段7號,定檢站,收費
107,和昇機車行,平鎮區,桃園市平鎮區金陵路240號,定檢站,收費
108,偉豐機車行,平鎮區,桃園市平鎮區南豐路177號,定檢站,收費
109,通台輪業有限公司,桃園區,桃園市桃園區中山路207號,定檢站,收費
110,億豐機車有限公司,桃園區,桃園市桃園區永安路608號,定檢站,收費
111,豐田輪業行,新屋區,桃園市新屋區民族路六段7號,定檢站,收費
112,三江機車行,楊梅區,桃園市楊梅區中山北路二段453號,定檢站,收費
113,泓泰機車行,楊梅區,桃園市楊梅區中山路111號,定檢站,收費
114,運達車業有限公司,楊梅區,桃園市楊梅區民族路五段17、19號,定檢站,收費
115,忠旺車業有限公司,楊梅區,桃園市楊梅區光復街11號,定檢站,收費
116,聖騰機車行,龍潭區,桃園市龍潭區中興路537號,定檢站,收費
117,德鎮車業有限公司,龜山區,桃園市龜山區萬壽路一段127號,定檢站,收費
118,今一機車行,龜山區,桃園市龜山區萬壽路一段349號,定檢站,收費
119,宏聯車業行,八德區,桃園市八德區中山路129號,定檢站,收費
120,源章車業行,八德區,桃園市八德區介壽路二段8號,定檢站,收費
121,振發機車行,八德區,桃園市八德區介壽路二段1151號,定檢站,收費
122,正野車業行,八德區,桃園市八德區義勇街103號,定檢站,收費
123,詮興輪業有限公司,八德區,桃園市八德區廣福路200號1樓,定檢站,收費
124,長信機車行,八德區,桃園市八德區興豐路304之2號,定檢站,收費
125,千承車業行,八德區,桃園市八德區興豐路844號,定檢站,收費
126,大興機車行,大園區,桃園市大園區新興路75號,定檢站,收費
127,三禾機車行,大園區,桃園市大園區?林村拔子林9之60號,定檢站,收費
128,新達機車行,大園區,桃園市大園區三民路一段39號,定檢站,收費
129,正山車業有限公司,大溪區,桃園市大溪區仁和路一段308號,定檢站,收費
130,達新機車行,大溪區,桃園市大溪區介壽路959號,定檢站,收費
131,健生車業行,大溪區,桃園市大溪區介壽路1195號,定檢站,收費
132,勝大機車行,大溪區,桃園市大溪區員林路二段325號,定檢站,收費
133,權益車業行,中壢區,桃園市中壢區中山路60號,定檢站,收費
134,合豐車業行,中壢區,桃園市中壢區中山路576號,定檢站,收費
135,華林機車行,中壢區,桃園市中壢區中北路42號,定檢站,收費
136,明升車業有限公司,中壢區,桃園市中壢區中正路624號,定檢站,收費
137,坤祥機車行,中壢區,桃園市中壢區中山東路三段232號,定檢站,收費
138,旭昇輪業行,中壢區,桃園市中壢區延平路148號,定檢站,收費
139,尚達車業有限公司,中壢區,桃園市中壢區中豐路77號,定檢站,收費
140,鍵興機車行,中壢區,桃園市中壢區文化路130巷35、37號,定檢站,收費
141,聯合機車行,中壢區,桃園市中壢區莒光路97號,定檢站,收費
142,盛達機車行,中壢區,桃園市中壢區華勛街268號,定檢站,收費
143,三帝車業有限公司,中壢區,桃園市中壢區新生路193號,定檢站,收費
144,昇輝機車行,中壢區,桃園市中壢區興和里新生路二段377號,定檢站,收費
145,星銘機車行,中壢區,桃園市中壢區新明路52號,定檢站,收費
146,志揚機車行,中壢區,桃園市中壢區榮民路155號,定檢站,收費
147,晟峰車業行,中壢區,桃園市中壢區福州二街479號,定檢站,收費
148,侑昇機車行,中壢區,桃園市中壢區興仁路二段703號,定檢站,收費
149,亨威機車行,中壢區,桃園市中壢區龍岡路二段101號,定檢站,收費
150,裕成機車行,中壢區,桃園市中壢區龍岡路三段126號,定檢站,收費
151,天王星機車行,平鎮區,桃園市平鎮區湧光里中豐路山頂段232號234號236號1樓,定檢站,收費
152,源大車業,平鎮區,桃園市平鎮區中豐路南勢一段161號,定檢站,收費
153,聖昌車業行,平鎮區,桃園市平鎮區中豐路南勢二段264號,定檢站,收費
154,國珍機車行,平鎮區,桃園市平鎮區中豐路莊敬段47號,定檢站,收費
155,聖協車業行,平鎮區,桃園市平鎮區文化街196號,定檢站,收費
156,欣泰機車行,平鎮區,桃園市平鎮區平東路510號,定檢站,收費
157,台品機車行,平鎮區,桃園市平鎮區金陵路244號,定檢站,收費
158,錦宏機車行,平鎮區,桃園市平鎮區金陵路二段370號,定檢站,收費
159,富晟機車行,平鎮區,桃園市平鎮區安平里南平路125號1樓,定檢站,收費
160,維興機車行,平鎮區,桃園市平鎮區陸橋南路113號,定檢站,收費
161,協旺機車行,平鎮區,桃園市平鎮區龍南路15號,定檢站,收費
162,勝光機車材料行,平鎮區,桃園市平鎮區龍南路245號,定檢站,收費
163,弘順機車行,桃園區,桃園市桃園區中山路770號,定檢站,收費
164,正漢機車行,桃園區,桃園市桃園區介壽路53號,定檢站,收費
165,翔富車業有限公司,桃園區,桃園市桃園區民生路418號,定檢站,收費
166,建榮機車行,桃園區,桃園市桃園區中成里永安路607號1樓,定檢站,收費
167,錫興車行,桃園區,桃園市桃園區自強路226號,定檢站,收費
168,宏興機車行,桃園區,桃園市桃園區春日路820號,定檢站,收費
169,新順發車業有限公司,桃園區,桃園市桃園區桃鶯路153號,定檢站,收費
170,鑫興車業行,桃園區,桃園市桃園區廈門街17號,定檢站,收費
171,億鑫機車行,桃園區,桃園市桃園區國豐七街189號,定檢站,收費
172,建信機車行,新屋區,桃園市新屋區中山西路一段565號,定檢站,收費
173,福泰輪業有限公司,新屋區,桃園市新屋區中山路254號,定檢站,收費
174,中興機車行,新屋區,桃園市新屋區中興路59號,定檢站,收費
175,宇晨車業行,楊梅區,桃園市楊梅區民族路五段185號,定檢站,收費
176,長盛車業行,楊梅區,桃園市楊梅區信義街40號,定檢站,收費
177,崇富機車行,楊梅區,桃園市楊梅區信義街157號,定檢站,收費
178,宇翔車業,楊梅區,桃園市楊梅區楊新北路277號,定檢站,收費
179,暐寬機車行,龍潭區,桃園市龍潭區北龍路105號,定檢站,收費
180,富光機車行,龍潭區,桃園市龍潭區東龍路150號,定檢站,收費
181,吉如機車行,龍潭區,桃園市龍潭區東龍路289號,定檢站,收費
182,福隆機車行,龍潭區,桃園市龍潭區中正路184號,定檢站,收費
183,天吉機車行,龜山區,桃園市龜山區萬壽路二段1307號,定檢站,收費
184,慶聯車業行,龜山區,桃園市龜山區山鶯路150號,定檢站,收費
185,慶鑫車業有限公司,龜山區,桃園市龜山區文化一路78號,定檢站,收費
186,德昇機車行,龜山區,桃園市龜山區萬壽路二段650號,定檢站,收費
187,協進機車行,蘆竹區,桃園市蘆竹區南山路二段456號,定檢站,收費
188,南山機車行,蘆竹區,桃園市蘆竹區南山路三段256號,定檢站,收費
189,安吉車業行,蘆竹區,桃園市蘆竹區南昌路22號,定檢站,收費
190,瑞鑫機車行,蘆竹區,桃園市蘆竹區新興村大竹路27號1樓,定檢站,收費
191,國昌車業行,觀音區,桃園市觀音區中山路二段947號,定檢站,收費
192,新佳明輪業行,觀音區,桃園市觀音區忠愛路一段330號,定檢站,收費
193,建鑫輪業行,觀音區,桃園市觀音區成功路二段835號,定檢站,收費
194,順程機車行,龜山區,桃園市龜山區山鶯路19號,定檢站,收費
195,復興機車行,復興區,桃園市復興區中正路275之4號,定檢站,收費
196,偉譽車業有限公司,中壢區,桃園市中壢區延平路247號,定檢站,收費
197,世茂車業有限公司,平鎮區,桃園市平鎮區中豐路2、4號,定檢站,收費
198,誌茂車業行,平鎮區,桃園市平鎮區廣明路35號,定檢站,收費
199,勝星車業有限公司,中壢區,桃園市中壢區新生路124、124之1號,定檢站,收費
200,東洋機車行,桃園區,桃園市桃園區永安路517號,定檢站,收費
201,義昌機車行,大溪區,桃園市大溪區康莊路69號,定檢站,收費
202,任泰商行,桃園區,桃園市桃園區中山北路62號,定檢站,收費
203,駿泓車業行,桃園區,桃園市桃園區桃鶯路435號,定檢站,收費
204,昱郎機車行,大溪區,桃園市大溪區中華路50號,定檢站,收費
205,尚興機車行,蘆竹區,桃園市蘆竹區南崁路一段30號,定檢站,收費
206,正昌車業行,蘆竹區,桃園市蘆竹區大竹路483之2號,定檢站,收費
207,松展機車行,桃園區,桃園市桃園區自強路4號,定檢站,收費
208,朝鑫機車行,桃園區,桃園市桃園區龍壽街125號,定檢站,收費
209,大鑫機車行,桃園區,桃園市桃園區大興路169號,定檢站,收費
210,宏彬機車行,桃園區,桃園市桃園區大興西路二段182號,定檢站,收費
211,中順機車行,桃園區,桃園市桃園區永安路448號,定檢站,收費
212,新金輪機車行,桃園區,桃園市桃園區春日路297號,定檢站,收費
213,上愛機車行,平鎮區,桃園市平鎮區環南路212號,定檢站,收費
214,聯誠車業行,蘆竹區,桃園市蘆竹區中山路148號,定檢站,收費
215,宗益機車行,八德區,桃園市八德區介壽路二段198號,定檢站,收費
216,全隆機車行,八德區,桃園市八德區介壽路二段350號,定檢站,收費
217,今盛車業有限公司,蘆竹區,桃園市蘆竹區南興村南竹路二段119、121、123號,定檢站,收費
218,永兆車業有限公司,龍潭區,桃園市龍潭區東龍路293號,定檢站,收費
219,伍強機車行,平鎮區,桃園市平鎮區延平路二段159號,定檢站,收費
220,萬立機車行,平鎮區,桃園市平鎮區延平路三段122號,定檢站,收費
221,新象機車行,平鎮區,桃園市平鎮區新富二街32號,定檢站,收費
222,健良機車行,龍潭區,桃園市龍潭區中豐路736號,定檢站,收費
223,名鴻機車行,平鎮區,桃園市平鎮區大智街154號,定檢站,收費
224,照來車業行,桃園區,桃園市桃園區延壽街86號,定檢站,收費
225,易峰車行,桃園區,桃園市桃園區新埔里同安街392號1樓,定檢站,收費
226,大馨機車行,觀音區,桃園市觀音區大觀路一段586號,定檢站,收費
227,東凌車業有限公司,龜山區,桃園市龜山區文化三路92號,定檢站,收費
228,風火輪機車行,觀音區,桃園市觀音區中山路一段901號,定檢站,收費
229,興中機車行,蘆竹區,桃園市蘆竹區大竹路532號,定檢站,收費
230,全埕機車行,平鎮區,桃園市平鎮區中豐路南勢二段359號,定檢站,收費
231,榮發車業,桃園區,桃園市桃園區桃鶯路115號1樓,定檢站,收費
232,慶昌機車行,平鎮區,桃園市平鎮區延平路二段163號,定檢站,收費
233,永慕機車行,龜山區,桃園市龜山區大同路296號,定檢站,收費
234,冠鼎機車行,桃園區,桃園市桃園區龍壽街188號,定檢站,收費
235,玉成機車行,桃園區,桃園市桃園區宏昌六街122號,定檢站,收費
236,陸福機車行,蘆竹區,桃園市蘆竹區六福路183號,定檢站,收費
237,宏泰車業行,大溪區,桃園市大溪區信義路86號,定檢站,收費
238,明揚車業行,龜山區,桃園市龜山區明興街197號,定檢站,收費
239,山鶯機車行,龜山區,桃園市龜山區山鶯路400號,定檢站,收費
240,楊湖機車行,楊梅區,桃園市楊梅區楊湖路一段790號,定檢站,收費
241,文進車業行,龜山區,桃園市龜山區明興街57號,定檢站,收費
242,釧盛機車行,八德區,桃園市八德區大福里介壽路一段12號1樓,定檢站,收費
243,勝宇車業行,中壢區,桃園市中壢區內厝里中正路三段8、10號,定檢站,收費
244,全益機車行,中壢區,桃園市中壢區內厝里中正路四段103號1樓,定檢站,收費
245,興園機車行,中壢區,桃園市中壢區興仁里興仁路二段124號1樓,定檢站,收費
246,正光車業行,中壢區,桃園市中壢區華愛里華勛街11號1樓、13號1樓,定檢站,收費
247,新宏昌機車行,觀音區,桃園市觀音區草漯村大觀路二段121號1樓、2樓,定檢站,收費
248,樹茂車行,平鎮區,桃園市平鎮區山峰里中豐路山頂段493號1樓,定檢站,收費
249,金宏昌車業有限公司,大園區,桃園市大園區北港村大觀路546之1號1樓,定檢站,收費
250,進旺車業有限公司,蘆竹區,桃園市蘆竹區南興村南竹路2段29號,定檢站,收費
251,常虹車業行,中壢區,桃園市中壢區後寮一路126號1樓,定檢站,收費
252,永琦車業行,中壢區,桃園市中壢區中園路二段137號1樓,定檢站,收費
253,立順車業,中壢區,桃園市中壢區新中北路393號1樓,定檢站,收費
254,宏億機車行,大溪區,桃園市大溪區瑞安路1段271號,定檢站,收費
255,千輪車業行,平鎮區,桃園市平鎮區金陵路二段472、476號1樓,定檢站,收費
256,聯捷輪業行,中壢區,桃園市中壢區中山里永福路776號1樓,定檢站,收費
257,和慶機車行,中壢區,桃園市中壢區龍岡里龍岡路三段598號1、2樓,定檢站,收費
258,展昇機車行,蘆竹區,桃園市蘆竹區錦興里南竹路一段130號1樓,定檢站,收費
259,元隆機車行,八德區,桃園市八德區大安里和平路580號1樓,定檢站,收費
260,祥泰車業行,中壢區,桃園市中壢區福德里成功路143號1樓,定檢站,收費
261,勇順車業行,八德區,桃園市八德區廣隆里廣福路738、740號1樓,定檢站,收費
262,正揚機車行,中壢區,桃園市中壢區篤行里新中北路二段171號1樓,定檢站,收費
263,安勝車行,八德區,桃園市八德區福興里廣興路19、21號,定檢站,收費
264,聖欣車業,龜山區,桃園市龜山區龜山里萬壽路二段863、865號,定檢站,收費
265,昇興車業行,中壢區,桃園市中壢區內厝里中正路四段202號1樓,定檢站,收費
266,宇峻車業有限公司,楊梅區,桃園市楊梅區梅新里中山路39號1樓,定檢站,收費
267,駿捷車業行,桃園區,桃園市桃園區同安里中正路866號1樓,定檢站,收費
268,今賀機車行,蘆竹區,桃園市蘆竹區錦中里南崁路一段273號1樓,定檢站,收費
269,逸升車業行,平鎮區,桃園市平鎮區東勢里金陵路五段22號1樓,定檢站,收費
270,佳展機車行,桃園區,桃園市桃園區大興里大業路1段295號1樓,定檢站,收費
271,今順機車行,八德區,桃園市八德區瑞祥里介壽路2段1181號,定檢站,收費
272,弘福車業行,大園區,桃園市大園區?林里?林路26號1樓,定檢站,收費
273,君勝車業,中壢區,桃園市中壢區普仁里新中北路145號1樓,定檢站,收費
274,保泰機車行,中壢區,桃園市中壢區永福里南園二路50號1樓,定檢站,收費
275,鴻德車業有限公司,桃園區,桃園市桃園區大興里春日路1195號,定檢站,收費
276,偉發機車行,大園區,桃園市大園區埔心里埔心街52之18號1樓,定檢站,收費
277,秦暘機車行,平鎮區,桃園市平鎮區廣達里民族路2段21號1樓,定檢站,收費
278,友勝機車行,中壢區,桃園市中壢區中正里榮安十三街296號1樓,定檢站,收費
279,聖元機車行,桃園區,桃園市桃園區文中里延壽街170號1樓,定檢站,收費
280,世昌車業行,新屋區,桃園市新屋區新屋里中華路219號1樓,定檢站,收費
281,長成車業行,大園區,桃園市大園區大園里中華路20號1樓,定檢站,收費
282,捷昌機車行,大溪區,桃園市大溪區僑愛里介壽路40號1樓,定檢站,收費
283,采億機業有限公司,桃園區,桃園市桃園區中興里民安路11之2號1樓,定檢站,收費
284,豐輇車業行,八德區,桃園市八德區茄明里中華路86號1樓,定檢站,收費
285,順隆機車行,龍潭區,桃園市龍潭區北興里中興路208號,定檢站,收費
286,振展車業行,八德區,桃園市八德區大智里公園路2號,定檢站,收費
287,茂盛車業,龜山區,桃園市龜山區精忠里自強北路50號1樓,定檢站,收費
288,威震機車行,大園區,桃園市大園區大園里中華路107號1樓,定檢站,收費
289,興源車業行,蘆竹區,桃園市蘆竹區南興里南昌路276號1樓,定檢站,收費
290,德源車業,龜山區,桃園市龜山區中興里萬壽路二段1193-3號1樓,定檢站,收費
291,晟富機車行,龜山區,桃園市龜山區樂善里文青二路71號1樓,定檢站,收費
292,慈文機車行,桃園區,桃園市桃園區慈文里慈文路350號1樓,定檢站,收費
293,巨能車業,龜山區,桃園市龜山區新興里自強南路201號1樓,定檢站,收費
294,驛達機車行,蘆竹區,桃園市蘆竹區瓦窯里長榮路三號1樓,定檢站,收費
295,福安機車行,大溪區,桃園市大溪區南興里仁和路二段70號,定檢站,收費
296,聖雄車業行,楊梅區,桃園市楊梅區青山里青山一街279號1樓,定檢站,收費
297,成益機車行,八德區,桃園市八德區大漢里東勇街63號1樓,定檢站,收費
298,鴻泰機車行,龜山區,桃園市龜山區新路里中興路372之1號1樓,定檢站,收費
299,日發機車行,蘆竹區,桃園市蘆竹區山腳里3鄰南山路三段327號1樓,定檢站,收費
300,倍昇車業,蘆竹區,桃園市蘆竹區上興里大竹路435號1樓,定檢站,收費
301,銓佑車業行,龜山區,桃園市龜山區大同里自強東路173號1樓,定檢站,收費
302,祥豐輪業有限公司,中壢區,桃園市中壢區延平路320號,定檢站,收費
303,春宏車行,平鎮區,桃園市平鎮區義興里延平路2段53號1樓,定檢站,收費
304,勁輪工坊,中壢區,桃園市中壢區篤行里華美一路6號,定檢站,收費
305,文德車業,龜山區,桃園市龜山區大同里大同路95、97號1樓,定檢站,收費
306,麒鎮車業行,八德區,桃園市八德區瑞發里介壽路二段1012號,定檢站,收費
307,台一車業行,新屋區,桃園市新屋區永安里保生路111號1樓,定檢站,收費
308,勤盛車業行,蘆竹區,桃園市蘆竹區上興里上興路81之2號1樓,定檢站,收費
309,展裕機車行,桃園區,桃園市桃園區文中里延壽街86號1樓,定檢站,收費
310,一鴻機車行,楊梅區,桃園市楊梅區瑞原里民富路一段382號1樓,定檢站,收費
311,正益車業行,中壢區,桃園市中壢區文化里吉林二路76之1號,定檢站,收費
312,億昇機車行,八德區,桃園市八德區大智里公園路26號1樓,定檢站,收費
313,聯順車業行,中壢區,桃園市中壢區普忠里環中東路710號1樓,定檢站,收費
314,誌新機車行,桃園區,桃園市桃園區慈文里慈文路262號1樓,定檢站,收費
315,信益車業行,龍潭區,桃園市龍潭區中山里東龍路354號1樓,定檢站,收費
316,冠豪機業有限公司,桃園區,桃園市桃園區西門里2鄰永安路133號1樓,定檢站,收費
317,健富機車行,桃園區,桃園市桃園區大興里春日路768號1樓,定檢站,收費
318,正興有限公司,中壢區,桃園市中壢區志廣路48號,定檢站,收費
319,固輪車業有限公司,大園區,桃園市大園區中正東路46號,定檢站,收費
320,鼎濬實業有限公司,中壢區,桃園市中壢區新明里新明路13號,定檢站,收費
321,裕豐經銷有限公司,楊梅區,桃園市楊梅區永美路155號1樓,定檢站,收費
322,雅馬哈貿易有限公司,中壢區,桃園市中壢區仁德里興仁路三段35號1樓,定檢站,收費
323,大園車業,大園區,桃園市大園區大園里中正東路71號,定檢站,收費
324,昇陽車業,大園區,桃園市大園區?林里三民路二段597號1樓,定檢站,收費
325,保源車業行,龜山區,桃園市龜山區新路里中興路407號1樓,定檢站,收費
326,修成機車行,中壢區,桃園市中壢區後寮里中山東路三段188號1樓,定檢站,收費
327,振安車業行,中壢區,桃園市中壢區自信里永福路957號,定檢站,收費
328,元陽車業行,中壢區,桃園市中壢區忠義里中華路1段607號1樓,定檢站,收費
329,英輪工坊,八德區,桃園市八德區永豐里永豐路428號,定檢站,收費
330,世欣機車行,中壢區,桃園市中壢區明德里龍岡路二段131號1樓,定檢站,收費
331,俊誠車業行,中壢區,桃園市中壢區普忠里新中北路372號1樓,定檢站,收費
332,景富輪業,八德區,桃園市八德區茄苳里永豐路212號1樓,定檢站,收費
333,建崴車業行,中壢區,桃園市中壢區青埔里新生路3段765號,定檢站,收費
334,威興機車行,桃園區,桃園市桃園區忠義里21鄰大業路1段35號1樓,定檢站,收費
335,家樂福經國店,桃園區,桃園市桃園區經國路369號,賣場,收費
336,家樂福桃園店,桃園區,桃園市桃園區春日路1593號,賣場,收費
337,家樂福大江店,中壢區,桃園市中壢區中園路二段501號B1,賣場,收費
