行政區,地段,地號,公告土地現值
楠梓區,和平段五小段,10010,40500.0
楠梓區,翠屏段二小段,10010,47600.0
楠梓區,藍田中段,10010,53200.0
楠梓區,後勁段三小段,10011,23500.0
楠梓區,後勁段二小段,10011,23853.0
楠梓區,清楠段,10011,30500.0
楠梓區,大昌段,10011,39000.0
楠梓區,加昌段,10011,40000.0
楠梓區,德昌段,10011,40000.0
楠梓區,和平段五小段,10011,40500.0
楠梓區,翠屏段二小段,10011,47600.0
楠梓區,藍田中段,10011,53200.0
楠梓區,後勁段二小段,10012,21407.0
楠梓區,後勁段三小段,10012,23500.0
楠梓區,清楠段,10012,30500.0
楠梓區,加昌段,10012,40000.0
楠梓區,德昌段,10012,40000.0
楠梓區,和平段五小段,10012,40500.0
楠梓區,翠屏段二小段,10012,47600.0
楠梓區,藍田中段,10012,53200.0
楠梓區,後勁段二小段,10013,21420.0
楠梓區,後勁段三小段,10013,23500.0
楠梓區,清楠段,10013,30500.0
楠梓區,加昌段,10013,40000.0
楠梓區,德昌段,10013,40000.0
楠梓區,和平段五小段,10013,40500.0
楠梓區,翠屏段二小段,10013,47600.0
楠梓區,後勁段二小段,10014,21432.0
楠梓區,後勁段三小段,10014,23500.0
楠梓區,清楠段,10014,30500.0
楠梓區,加昌段,10014,40000.0
楠梓區,德昌段,10014,40000.0
楠梓區,和平段五小段,10014,40500.0
楠梓區,翠屏段二小段,10014,47600.0
楠梓區,後勁段二小段,10015,21494.0
楠梓區,清楠段,10015,30500.0
楠梓區,加昌段,10015,40000.0
楠梓區,德昌段,10015,40000.0
楠梓區,和平段五小段,10015,40500.0
楠梓區,翠屏段二小段,10015,47600.0
楠梓區,後勁段二小段,10016,24300.0
楠梓區,清楠段,10016,30500.0
楠梓區,德昌段,10016,40000.0
楠梓區,和平段五小段,10016,40500.0
楠梓區,翠屏段二小段,10016,47600.0
楠梓區,清楠段,10017,30500.0
楠梓區,德昌段,10017,40000.0
楠梓區,和平段五小段,10017,40500.0
楠梓區,翠屏段二小段,10017,47600.0
楠梓區,清楠段,10018,30500.0
楠梓區,德昌段,10018,40000.0
楠梓區,和平段五小段,10018,40500.0
楠梓區,翠屏段二小段,10018,47600.0
楠梓區,清楠段,10019,30500.0
楠梓區,德昌段,10019,40000.0
楠梓區,和平段五小段,10019,40500.0
楠梓區,翠屏段二小段,10019,47600.0
楠梓區,清楠段,10020,30500.0
楠梓區,德昌段,10020,40000.0
楠梓區,和平段五小段,10020,40500.0
楠梓區,翠屏段二小段,10020,47600.0
楠梓區,清楠段,10021,30500.0
楠梓區,德昌段,10021,40000.0
楠梓區,和平段五小段,10021,40500.0
楠梓區,翠屏段二小段,10021,47600.0
楠梓區,清楠段,10022,30500.0
楠梓區,德昌段,10022,40000.0
楠梓區,和平段五小段,10022,40500.0
楠梓區,翠屏段二小段,10022,47600.0
楠梓區,清楠段,10023,30500.0
楠梓區,德昌段,10023,40000.0
楠梓區,和平段五小段,10023,40500.0
楠梓區,翠屏段二小段,10023,47600.0
楠梓區,清楠段,10024,30500.0
楠梓區,德昌段,10024,40000.0
楠梓區,和平段五小段,10024,40500.0
楠梓區,翠屏段二小段,10024,47600.0
楠梓區,清楠段,10025,30500.0
楠梓區,德昌段,10025,40000.0
楠梓區,和平段五小段,10025,40500.0
楠梓區,翠屏段二小段,10025,47600.0
楠梓區,清楠段,10026,30500.0
楠梓區,德昌段,10026,40000.0
楠梓區,和平段五小段,10026,40500.0
楠梓區,翠屏段二小段,10026,47600.0
楠梓區,清楠段,10027,30500.0
楠梓區,德昌段,10027,40000.0
楠梓區,和平段五小段,10027,40500.0
楠梓區,翠屏段二小段,10027,47600.0
楠梓區,清楠段,10028,30500.0
楠梓區,和平段五小段,10028,40500.0
楠梓區,翠屏段二小段,10028,47600.0
楠梓區,清楠段,10029,30500.0
楠梓區,和平段五小段,10029,40500.0
楠梓區,翠屏段二小段,10029,47600.0
楠梓區,清楠段,10030,30500.0
楠梓區,和平段五小段,10030,41162.0
楠梓區,翠屏段二小段,10030,47600.0
楠梓區,清楠段,10031,30500.0
楠梓區,和平段五小段,10031,42393.0
楠梓區,翠屏段二小段,10031,47600.0
楠梓區,清楠段,10032,30500.0
楠梓區,和平段五小段,10032,43434.0
楠梓區,翠屏段二小段,10032,47600.0
楠梓區,清楠段,10033,30500.0
楠梓區,和平段五小段,10033,40500.0
楠梓區,翠屏段二小段,10033,47600.0
楠梓區,清楠段,10034,30500.0
楠梓區,和平段五小段,10034,40500.0
楠梓區,翠屏段二小段,10034,47600.0
楠梓區,清楠段,10035,30500.0
楠梓區,和平段五小段,10035,45174.0
楠梓區,翠屏段二小段,10035,47600.0
楠梓區,清楠段,10036,30500.0
楠梓區,翠屏段二小段,10036,47600.0
楠梓區,和平段五小段,10036,54000.0
楠梓區,清楠段,10037,30500.0
楠梓區,和平段五小段,10037,43637.0
楠梓區,翠屏段二小段,10037,47600.0
楠梓區,清楠段,10038,30500.0
楠梓區,和平段五小段,10038,43155.0
楠梓區,翠屏段二小段,10038,47600.0
楠梓區,清楠段,10039,30500.0
楠梓區,翠屏段二小段,10039,47600.0
楠梓區,清楠段,10040,30500.0
楠梓區,翠屏段二小段,10040,47600.0
楠梓區,清楠段,10041,30500.0
楠梓區,翠屏段二小段,10041,47600.0
楠梓區,清楠段,10042,30500.0
楠梓區,翠屏段二小段,10042,47600.0
楠梓區,清楠段,10043,30500.0
楠梓區,翠屏段二小段,10043,47600.0
楠梓區,清楠段,10044,30500.0
楠梓區,翠屏段二小段,10044,47600.0
楠梓區,清楠段,10045,30500.0
楠梓區,翠屏段二小段,10045,47600.0
楠梓區,清楠段,10046,30500.0
楠梓區,翠屏段二小段,10046,47600.0
楠梓區,清楠段,10047,30500.0
楠梓區,翠屏段二小段,10047,47600.0
楠梓區,清楠段,10048,30500.0
楠梓區,翠屏段二小段,10048,47600.0
楠梓區,清楠段,10049,30500.0
楠梓區,翠屏段二小段,10049,47600.0
楠梓區,清楠段,10050,30500.0
楠梓區,翠屏段二小段,10050,51690.0
楠梓區,清楠段,10051,30500.0
楠梓區,翠屏段二小段,10051,51696.0
楠梓區,清楠段,10052,30500.0
楠梓區,翠屏段二小段,10052,51673.0
楠梓區,清楠段,10053,30500.0
楠梓區,翠屏段二小段,10053,51649.0
楠梓區,清楠段,10054,30500.0
楠梓區,翠屏段二小段,10054,51626.0
楠梓區,清楠段,10055,30500.0
楠梓區,翠屏段二小段,10055,51603.0
楠梓區,清楠段,10056,30500.0
楠梓區,翠屏段二小段,10056,51581.0
楠梓區,清楠段,10057,30500.0
楠梓區,翠屏段二小段,10057,51560.0
楠梓區,清楠段,10058,30500.0
楠梓區,翠屏段二小段,10058,51540.0
楠梓區,清楠段,10059,30500.0
楠梓區,翠屏段二小段,10059,51610.0
楠梓區,清楠段,10060,30500.0
楠梓區,翠屏段二小段,10060,74518.0
楠梓區,清楠段,10061,30500.0
楠梓區,翠屏段二小段,10061,74997.0
楠梓區,清楠段,10062,30500.0
楠梓區,清楠段,10063,30500.0
楠梓區,清楠段,10064,30500.0
楠梓區,清楠段,10065,30500.0
楠梓區,清楠段,10066,30500.0
楠梓區,清楠段,10067,30500.0
楠梓區,清楠段,10068,30500.0
楠梓區,清楠段,10069,30500.0
楠梓區,清楠段,10070,30500.0
楠梓區,清楠段,10071,30500.0
楠梓區,清楠段,10072,30500.0
楠梓區,清楠段,10073,30500.0
楠梓區,清楠段,10074,30500.0
楠梓區,清楠段,10075,30500.0
楠梓區,清楠段,10076,30500.0
楠梓區,清楠段,10077,30500.0
楠梓區,清楠段,10078,30500.0
楠梓區,清楠段,10079,30500.0
楠梓區,清楠段,10080,30500.0
楠梓區,清楠段,10081,30500.0
楠梓區,清楠段,10082,30500.0
楠梓區,清楠段,10083,30500.0
楠梓區,清楠段,10084,30500.0
楠梓區,和平段一小段,20000,6500.0
楠梓區,土庫段四小段,20000,7000.0
楠梓區,藍田中段五小段,20000,7000.0
楠梓區,藍田東段二小段,20000,7100.0
楠梓區,楠都段二小段,20000,7600.0
楠梓區,高楠段,20000,8500.0
楠梓區,芎蕉段,20000,12000.0
楠梓區,援中段四小段,20000,12800.0
楠梓區,油廠段,20000,13900.0
楠梓區,莒光段一小段,20000,14200.0
楠梓區,楠梓段一小段,20000,15000.0
楠梓區,藍田西段四小段,20000,15000.0
楠梓區,藍田西段五小段,20000,15200.0
楠梓區,藍田西段一小段,20000,15200.0
楠梓區,藍田西段七小段,20000,15200.0
楠梓區,藍田西段二小段,20000,15200.0
楠梓區,藍田西段三小段,20000,15200.0
楠梓區,後勁段四小段,20000,15500.0
楠梓區,建華段,20000,15500.0
楠梓區,楠梓段四小段,20000,17800.0
楠梓區,後勁段三小段,20000,23500.0
楠梓區,援中段一小段,20000,26400.0
楠梓區,藍田西段,20000,26600.0
楠梓區,援中段二小段,20000,30440.0
楠梓區,土庫段三小段,20000,30500.0
楠梓區,清楠段,20000,30500.0
楠梓區,清豐段,20000,30500.0
楠梓區,後勁段二小段,20000,32972.0
楠梓區,惠民段,20000,33000.0
楠梓區,右昌段一小段,20000,33200.0
楠梓區,援中段,20000,33500.0
楠梓區,油舍段,20000,35000.0
楠梓區,援中段三小段,20000,36300.0
楠梓區,楠園段,20000,37600.0
楠梓區,和平段四小段,20000,38500.0
楠梓區,德昌段,20000,40000.0
楠梓區,藍田中段,20000,42928.0
楠梓區,藍田中段二小段,20000,46200.0
楠梓區,藍田東段,20000,46548.0
楠梓區,翠屏段四小段,20000,49105.0
楠梓區,藍田中段一小段,20000,50940.0
楠梓區,和平東段,20000,51256.0
楠梓區,藍田西段六小段,20000,55500.0
楠梓區,楠都段四小段,20000,57000.0
楠梓區,和平段三小段,20000,60500.0
楠梓區,後勁段一小段,20000,61300.0
楠梓區,翠屏段三小段,20000,66716.0
楠梓區,楠梓段三小段,20000,68400.0
楠梓區,和平段二小段,20000,70000.0
楠梓區,藍田中段三小段,20000,70400.0
楠梓區,藍田東段一小段,20000,70400.0
楠梓區,右昌段五小段,20000,71500.0
楠梓區,右昌段六小段,20000,71500.0
楠梓區,莒光段二小段,20000,72000.0
楠梓區,高昌段,20000,88600.0
楠梓區,右昌段四小段,20000,97000.0
楠梓區,楠都段三小段,20000,102000.0
楠梓區,莒光段三小段,20000,136000.0
楠梓區,和平段一小段,20001,6500.0
楠梓區,高楠段,20001,8500.0
楠梓區,莒光段一小段,20001,14200.0
楠梓區,後勁段四小段,20001,17940.0
楠梓區,後勁段三小段,20001,23500.0
楠梓區,援中段一小段,20001,28424.0
楠梓區,清豐段,20001,30500.0
楠梓區,楠梓段二小段,20001,33000.0
楠梓區,援中段,20001,33500.0
楠梓區,和平段四小段,20001,38500.0
楠梓區,藍田東段,20001,47509.0
楠梓區,後勁段一小段,20001,70000.0
楠梓區,和平段二小段,20001,70000.0
楠梓區,右昌段六小段,20001,71500.0
楠梓區,藍昌段三小段,20001,75000.0
楠梓區,高昌段,20001,88600.0
楠梓區,右昌段四小段,20001,96160.0
楠梓區,後勁段四小段,20002,13900.0
楠梓區,藍田西段三小段,20002,16933.0
楠梓區,援中段一小段,20002,28424.0
楠梓區,清豐段,20002,30500.0
楠梓區,和平段四小段,20002,38500.0
楠梓區,德昌段,20002,40000.0
楠梓區,和平段二小段,20002,70000.0
楠梓區,右昌段六小段,20002,71500.0
楠梓區,後勁段四小段,20003,13900.0
楠梓區,援中段一小段,20003,28424.0
楠梓區,清豐段,20003,30500.0
楠梓區,和平段四小段,20003,38500.0
楠梓區,德昌段,20003,40000.0
楠梓區,右昌段六小段,20003,71500.0
楠梓區,後勁段四小段,20004,13900.0
楠梓區,援中段一小段,20004,28424.0
楠梓區,清豐段,20004,30500.0
楠梓區,和平段四小段,20004,38500.0
楠梓區,德昌段,20004,40000.0
楠梓區,後勁段四小段,20005,6500.0
楠梓區,援中段一小段,20005,28424.0
楠梓區,清豐段,20005,30500.0
楠梓區,和平段四小段,20005,38500.0
楠梓區,德昌段,20005,40000.0
楠梓區,後勁段四小段,20006,17940.0
楠梓區,援中段一小段,20006,26400.0
楠梓區,清豐段,20006,30500.0
楠梓區,和平段四小段,20006,38500.0
楠梓區,德昌段,20006,40000.0
楠梓區,後勁段四小段,20007,15500.0
楠梓區,援中段一小段,20007,26400.0
楠梓區,清豐段,20007,30500.0
楠梓區,和平段四小段,20007,38500.0
楠梓區,德昌段,20007,40000.0
楠梓區,後勁段四小段,20008,6500.0
楠梓區,援中段一小段,20008,26400.0
楠梓區,清豐段,20008,30500.0
楠梓區,和平段四小段,20008,38500.0
楠梓區,德昌段,20008,40000.0
楠梓區,後勁段四小段,20009,13900.0
楠梓區,援中段一小段,20009,26400.0
楠梓區,清豐段,20009,30500.0
楠梓區,和平段四小段,20009,38500.0
楠梓區,德昌段,20009,40000.0
楠梓區,後勁段四小段,20010,17940.0
楠梓區,援中段一小段,20010,26400.0
楠梓區,清豐段,20010,30500.0
楠梓區,和平段四小段,20010,38500.0
楠梓區,德昌段,20010,40000.0
楠梓區,後勁段四小段,20011,17940.0
楠梓區,援中段一小段,20011,26400.0
楠梓區,清豐段,20011,30500.0
楠梓區,和平段四小段,20011,38500.0
楠梓區,德昌段,20011,40000.0
楠梓區,後勁段四小段,20012,13900.0
楠梓區,援中段一小段,20012,26400.0
楠梓區,清豐段,20012,30500.0
楠梓區,和平段四小段,20012,38500.0
楠梓區,德昌段,20012,40000.0
楠梓區,援中段一小段,20013,26400.0
楠梓區,清豐段,20013,30500.0
楠梓區,和平段四小段,20013,38500.0
楠梓區,德昌段,20013,40000.0
楠梓區,援中段一小段,20014,26400.0
楠梓區,清豐段,20014,30500.0
楠梓區,和平段四小段,20014,38500.0
楠梓區,德昌段,20014,40000.0
楠梓區,援中段一小段,20015,26400.0
楠梓區,清豐段,20015,30500.0
楠梓區,和平段四小段,20015,38500.0
楠梓區,德昌段,20015,40000.0
楠梓區,援中段一小段,20016,26400.0
楠梓區,清豐段,20016,30500.0
楠梓區,和平段四小段,20016,38500.0
楠梓區,德昌段,20016,40000.0
楠梓區,援中段一小段,20017,26400.0
楠梓區,清豐段,20017,30500.0
楠梓區,和平段四小段,20017,38500.0
楠梓區,德昌段,20017,40000.0
楠梓區,援中段一小段,20018,26400.0
楠梓區,清豐段,20018,30500.0
楠梓區,和平段四小段,20018,38500.0
楠梓區,德昌段,20018,40000.0
楠梓區,援中段一小段,20019,26400.0
楠梓區,德昌段,20019,40000.0
楠梓區,援中段一小段,20020,26400.0
楠梓區,德昌段,20020,40000.0
楠梓區,援中段一小段,20021,26400.0
楠梓區,德昌段,20021,40000.0
楠梓區,援中段一小段,20022,26400.0
楠梓區,德昌段,20022,40000.0
楠梓區,援中段一小段,20023,26400.0
楠梓區,德昌段,20023,40000.0
楠梓區,援中段一小段,20024,26400.0
楠梓區,德昌段,20024,40000.0
楠梓區,援中段一小段,20025,26400.0
楠梓區,德昌段,20025,40000.0
楠梓區,德昌段,20026,40000.0
楠梓區,德昌段,20027,40000.0
楠梓區,德昌段,20028,40000.0
楠梓區,德昌段,20029,40000.0
楠梓區,德昌段,20030,40000.0
楠梓區,德昌段,20031,40000.0
楠梓區,德昌段,20032,40000.0
楠梓區,土庫段四小段,30000,7000.0
楠梓區,藍田中段五小段,30000,7000.0
楠梓區,藍田東段二小段,30000,7100.0
楠梓區,高楠段,30000,8500.0
楠梓區,援中段四小段,30000,12800.0
楠梓區,後勁段四小段,30000,13900.0
楠梓區,油廠段,30000,13900.0
楠梓區,莒光段一小段,30000,14200.0
楠梓區,藍田西段五小段,30000,15200.0
楠梓區,藍田西段一小段,30000,15200.0
楠梓區,藍田西段七小段,30000,15200.0
楠梓區,藍田西段二小段,30000,15200.0
楠梓區,建華段,30000,15500.0
楠梓區,藍田西段四小段,30000,17415.0
楠梓區,楠梓段四小段,30000,17800.0
楠梓區,後勁段二小段,30000,23200.0
楠梓區,藍田西段三小段,30000,23445.0
楠梓區,後勁段三小段,30000,23500.0
楠梓區,援中段一小段,30000,27493.0
楠梓區,土庫段三小段,30000,30500.0
楠梓區,清楠段,30000,30500.0
楠梓區,清豐段,30000,30500.0
楠梓區,援中段二小段,30000,30780.0
楠梓區,惠民段,30000,33000.0
楠梓區,右昌段一小段,30000,33200.0
楠梓區,援中段,30000,33500.0
楠梓區,油舍段,30000,35000.0
楠梓區,芎蕉段,30000,36500.0
楠梓區,高昌段,30000,38500.0
楠梓區,大昌段,30000,39000.0
楠梓區,藍田中段四小段,30000,39600.0
楠梓區,德昌段,30000,40000.0
楠梓區,右昌段六小段,30000,42556.0
楠梓區,楠園段,30000,42880.0
楠梓區,藍田東段,30000,44910.0
楠梓區,藍田中段二小段,30000,46200.0
楠梓區,藍田西段六小段,30000,46231.0
楠梓區,和平東段,30000,48900.0
楠梓區,藍田中段一小段,30000,49050.0
楠梓區,翠屏段四小段,30000,49064.0
楠梓區,翠屏段二小段,30000,50840.0
楠梓區,藍田西段,30000,52400.0
楠梓區,楠都段二小段,30000,56000.0
楠梓區,楠都段四小段,30000,57000.0
楠梓區,翠屏段一小段,30000,57903.0
楠梓區,和平段三小段,30000,60342.0
楠梓區,後勁段一小段,30000,61300.0
楠梓區,楠梓段三小段,30000,68400.0
楠梓區,翠屏段三小段,30000,68660.0
楠梓區,和平段二小段,30000,70000.0
楠梓區,藍田中段三小段,30000,70400.0
楠梓區,藍田東段一小段,30000,70400.0
楠梓區,右昌段五小段,30000,71500.0
楠梓區,莒光段二小段,30000,72000.0
楠梓區,右昌段四小段,30000,97000.0
楠梓區,楠都段三小段,30000,102000.0
楠梓區,莒光段三小段,30000,136000.0
楠梓區,後勁段四小段,30001,6500.0
楠梓區,和平段一小段,30001,6500.0
楠梓區,楠都段二小段,30001,7600.0
楠梓區,高楠段,30001,8500.0
楠梓區,莒光段一小段,30001,14200.0
楠梓區,藍田西段五小段,30001,15200.0
楠梓區,藍田西段六小段,30001,15200.0
楠梓區,建華段,30001,15500.0
楠梓區,加昌段,30001,16000.0
楠梓區,和平段二小段,30001,18300.0
楠梓區,芎蕉段,30001,36500.0
楠梓區,楠園段,30001,37600.0
楠梓區,大昌段,30001,39000.0
楠梓區,德昌段,30001,40000.0
楠梓區,翠屏段四小段,30001,49052.0
楠梓區,後勁段一小段,30001,70000.0
楠梓區,藍昌段三小段,30001,75000.0
楠梓區,右昌段四小段,30001,97000.0
楠梓區,莒光段一小段,30002,14200.0
楠梓區,芎蕉段,30002,36500.0
楠梓區,楠園段,30002,37600.0
楠梓區,高昌段,30002,38500.0
楠梓區,德昌段,30002,40000.0
楠梓區,翠屏段四小段,30002,49040.0
楠梓區,後勁段一小段,30002,61300.0
楠梓區,和平段二小段,30002,70000.0
楠梓區,右昌段四小段,30002,97000.0
楠梓區,莒光段一小段,30003,14200.0
楠梓區,芎蕉段,30003,36500.0
楠梓區,楠園段,30003,37600.0
楠梓區,德昌段,30003,40000.0
楠梓區,翠屏段四小段,30003,49028.0
楠梓區,藍田西段六小段,30003,55500.0
楠梓區,後勁段一小段,30003,61300.0
楠梓區,和平段二小段,30003,70000.0
楠梓區,和平段一小段,30004,6500.0
楠梓區,芎蕉段,30004,36500.0
楠梓區,楠園段,30004,37600.0
楠梓區,德昌段,30004,40000.0
