Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
農工業原料(民國105年=100),1981M09,M,原始值,130.41
農工業原料(民國105年=100),1981M09,M,年增率(%),
資本用品(民國105年=100),1981M09,M,原始值,248.78
資本用品(民國105年=100),1981M09,M,年增率(%),
消費用品(民國105年=100),1981M09,M,原始值,105.42
消費用品(民國105年=100),1981M09,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M09,M,原始值,68.38
消費用品-非耐久(民國105年=100),1981M09,M,年增率(%),
消費用品-耐久(民國105年=100),1981M09,M,原始值,131.44
消費用品-耐久(民國105年=100),1981M09,M,年增率(%),
總指數(民國105年=100),1981M10,M,原始值,130.23
總指數(民國105年=100),1981M10,M,年增率(%),5.41
農工業原料(民國105年=100),1981M10,M,原始值,129.3
農工業原料(民國105年=100),1981M10,M,年增率(%),
資本用品(民國105年=100),1981M10,M,原始值,249.28
資本用品(民國105年=100),1981M10,M,年增率(%),
消費用品(民國105年=100),1981M10,M,原始值,104.75
消費用品(民國105年=100),1981M10,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M10,M,原始值,67.79
消費用品-非耐久(民國105年=100),1981M10,M,年增率(%),
消費用品-耐久(民國105年=100),1981M10,M,原始值,131.31
消費用品-耐久(民國105年=100),1981M10,M,年增率(%),
總指數(民國105年=100),1981M11,M,原始值,129.65
總指數(民國105年=100),1981M11,M,年增率(%),3.16
農工業原料(民國105年=100),1981M11,M,原始值,128.62
農工業原料(民國105年=100),1981M11,M,年增率(%),
資本用品(民國105年=100),1981M11,M,原始值,247.05
資本用品(民國105年=100),1981M11,M,年增率(%),
消費用品(民國105年=100),1981M11,M,原始值,104.4
消費用品(民國105年=100),1981M11,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M11,M,原始值,67.46
消費用品-非耐久(民國105年=100),1981M11,M,年增率(%),
消費用品-耐久(民國105年=100),1981M11,M,原始值,131.2
消費用品-耐久(民國105年=100),1981M11,M,年增率(%),
總指數(民國105年=100),1981M12,M,原始值,129.48
總指數(民國105年=100),1981M12,M,年增率(%),2.77
農工業原料(民國105年=100),1981M12,M,原始值,128.08
農工業原料(民國105年=100),1981M12,M,年增率(%),
資本用品(民國105年=100),1981M12,M,原始值,247.68
資本用品(民國105年=100),1981M12,M,年增率(%),
消費用品(民國105年=100),1981M12,M,原始值,104.44
消費用品(民國105年=100),1981M12,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M12,M,原始值,67.43
消費用品-非耐久(民國105年=100),1981M12,M,年增率(%),
消費用品-耐久(民國105年=100),1981M12,M,原始值,131.51
消費用品-耐久(民國105年=100),1981M12,M,年增率(%),
總指數(民國105年=100),1982M01,M,原始值,127.55
總指數(民國105年=100),1982M01,M,年增率(%),1.3
農工業原料(民國105年=100),1982M01,M,原始值,126.7
農工業原料(民國105年=100),1982M01,M,年增率(%),0.49
資本用品(民國105年=100),1982M01,M,原始值,245.25
資本用品(民國105年=100),1982M01,M,年增率(%),0.75
消費用品(民國105年=100),1982M01,M,原始值,102.54
消費用品(民國105年=100),1982M01,M,年增率(%),1.87
消費用品-非耐久(民國105年=100),1982M01,M,原始值,66.02
消費用品-非耐久(民國105年=100),1982M01,M,年增率(%),1.38
消費用品-耐久(民國105年=100),1982M01,M,原始值,129.86
消費用品-耐久(民國105年=100),1982M01,M,年增率(%),2.91
總指數(民國105年=100),1982M02,M,原始值,128.6
總指數(民國105年=100),1982M02,M,年增率(%),1.99
農工業原料(民國105年=100),1982M02,M,原始值,127.7
農工業原料(民國105年=100),1982M02,M,年增率(%),1.12
資本用品(民國105年=100),1982M02,M,原始值,246.66
資本用品(民國105年=100),1982M02,M,年增率(%),1.37
消費用品(民國105年=100),1982M02,M,原始值,103.43
消費用品(民國105年=100),1982M02,M,年增率(%),2.61
消費用品-非耐久(民國105年=100),1982M02,M,原始值,66.95
消費用品-非耐久(民國105年=100),1982M02,M,年增率(%),2.43
消費用品-耐久(民國105年=100),1982M02,M,原始值,129.56
消費用品-耐久(民國105年=100),1982M02,M,年增率(%),3
總指數(民國105年=100),1982M03,M,原始值,128.56
總指數(民國105年=100),1982M03,M,年增率(%),1.49
農工業原料(民國105年=100),1982M03,M,原始值,127.63
農工業原料(民國105年=100),1982M03,M,年增率(%),0.05
資本用品(民國105年=100),1982M03,M,原始值,245.7
資本用品(民國105年=100),1982M03,M,年增率(%),-0.09
消費用品(民國105年=100),1982M03,M,原始值,103.45
消費用品(民國105年=100),1982M03,M,年增率(%),2.58
消費用品-非耐久(民國105年=100),1982M03,M,原始值,66.88
消費用品-非耐久(民國105年=100),1982M03,M,年增率(%),2.26
消費用品-耐久(民國105年=100),1982M03,M,原始值,129.9
消費用品-耐久(民國105年=100),1982M03,M,年增率(%),3.25
總指數(民國105年=100),1982M04,M,原始值,129.09
總指數(民國105年=100),1982M04,M,年增率(%),1
農工業原料(民國105年=100),1982M04,M,原始值,127.51
農工業原料(民國105年=100),1982M04,M,年增率(%),-1.01
資本用品(民國105年=100),1982M04,M,原始值,246.87
資本用品(民國105年=100),1982M04,M,年增率(%),-0.33
消費用品(民國105年=100),1982M04,M,原始值,104.2
消費用品(民國105年=100),1982M04,M,年增率(%),2.44
消費用品-非耐久(民國105年=100),1982M04,M,原始值,67.62
消費用品-非耐久(民國105年=100),1982M04,M,年增率(%),2.77
消費用品-耐久(民國105年=100),1982M04,M,原始值,129.76
消費用品-耐久(民國105年=100),1982M04,M,年增率(%),1.69
總指數(民國105年=100),1982M05,M,原始值,130.19
總指數(民國105年=100),1982M05,M,年增率(%),1.84
農工業原料(民國105年=100),1982M05,M,原始值,127.82
農工業原料(民國105年=100),1982M05,M,年增率(%),-0.2
資本用品(民國105年=100),1982M05,M,原始值,247.75
資本用品(民國105年=100),1982M05,M,年增率(%),0.32
消費用品(民國105年=100),1982M05,M,原始值,105.57
消費用品(民國105年=100),1982M05,M,年增率(%),3.34
消費用品-非耐久(民國105年=100),1982M05,M,原始值,68.65
消費用品-非耐久(民國105年=100),1982M05,M,年增率(%),3.69
消費用品-耐久(民國105年=100),1982M05,M,原始值,130.86
消費用品-耐久(民國105年=100),1982M05,M,年增率(%),2.53
總指數(民國105年=100),1982M06,M,原始值,130.59
總指數(民國105年=100),1982M06,M,年增率(%),2.65
農工業原料(民國105年=100),1982M06,M,原始值,128.54
農工業原料(民國105年=100),1982M06,M,年增率(%),0.67
資本用品(民國105年=100),1982M06,M,原始值,248.63
資本用品(民國105年=100),1982M06,M,年增率(%),0.93
消費用品(民國105年=100),1982M06,M,原始值,105.68
消費用品(民國105年=100),1982M06,M,年增率(%),4.11
消費用品-非耐久(民國105年=100),1982M06,M,原始值,68.77
消費用品-非耐久(民國105年=100),1982M06,M,年增率(%),4.69
消費用品-耐久(民國105年=100),1982M06,M,原始值,130.82
消費用品-耐久(民國105年=100),1982M06,M,年增率(%),2.87
總指數(民國105年=100),1982M07,M,原始值,130.56
總指數(民國105年=100),1982M07,M,年增率(%),3.08
農工業原料(民國105年=100),1982M07,M,原始值,127.73
農工業原料(民國105年=100),1982M07,M,年增率(%),0.81
資本用品(民國105年=100),1982M07,M,原始值,250.17
資本用品(民國105年=100),1982M07,M,年增率(%),3.53
消費用品(民國105年=100),1982M07,M,原始值,106.03
消費用品(民國105年=100),1982M07,M,年增率(%),4.55
消費用品-非耐久(民國105年=100),1982M07,M,原始值,68.72
消費用品-非耐久(民國105年=100),1982M07,M,年增率(%),4.63
消費用品-耐久(民國105年=100),1982M07,M,原始值,132.37
消費用品-耐久(民國105年=100),1982M07,M,年增率(%),4.33
總指數(民國105年=100),1982M08,M,原始值,130.87
總指數(民國105年=100),1982M08,M,年增率(%),0.56
農工業原料(民國105年=100),1982M08,M,原始值,127.55
農工業原料(民國105年=100),1982M08,M,年增率(%),-1.6
資本用品(民國105年=100),1982M08,M,原始值,252.11
資本用品(民國105年=100),1982M08,M,年增率(%),1.64
消費用品(民國105年=100),1982M08,M,原始值,106.47
消費用品(民國105年=100),1982M08,M,年增率(%),1.87
消費用品-非耐久(民國105年=100),1982M08,M,原始值,69.1
消費用品-非耐久(民國105年=100),1982M08,M,年增率(%),1.83
消費用品-耐久(民國105年=100),1982M08,M,原始值,132.59
消費用品-耐久(民國105年=100),1982M08,M,年增率(%),1.95
總指數(民國105年=100),1982M09,M,原始值,130.05
總指數(民國105年=100),1982M09,M,年增率(%),-0.8
農工業原料(民國105年=100),1982M09,M,原始值,126.47
農工業原料(民國105年=100),1982M09,M,年增率(%),-3.02
資本用品(民國105年=100),1982M09,M,原始值,252.62
資本用品(民國105年=100),1982M09,M,年增率(%),1.54
消費用品(民國105年=100),1982M09,M,原始值,105.87
消費用品(民國105年=100),1982M09,M,年增率(%),0.43
消費用品-非耐久(民國105年=100),1982M09,M,原始值,68.75
消費用品-非耐久(民國105年=100),1982M09,M,年增率(%),0.54
消費用品-耐久(民國105年=100),1982M09,M,原始值,131.7
消費用品-耐久(民國105年=100),1982M09,M,年增率(%),0.2
總指數(民國105年=100),1982M10,M,原始值,129.61
總指數(民國105年=100),1982M10,M,年增率(%),-0.48
農工業原料(民國105年=100),1982M10,M,原始值,125.77
農工業原料(民國105年=100),1982M10,M,年增率(%),-2.73
資本用品(民國105年=100),1982M10,M,原始值,252.18
資本用品(民國105年=100),1982M10,M,年增率(%),1.16
消費用品(民國105年=100),1982M10,M,原始值,105.65
消費用品(民國105年=100),1982M10,M,年增率(%),0.86
消費用品-非耐久(民國105年=100),1982M10,M,原始值,68.46
消費用品-非耐久(民國105年=100),1982M10,M,年增率(%),0.99
消費用品-耐久(民國105年=100),1982M10,M,原始值,132.02
消費用品-耐久(民國105年=100),1982M10,M,年增率(%),0.54
總指數(民國105年=100),1982M11,M,原始值,130.51
總指數(民國105年=100),1982M11,M,年增率(%),0.66
農工業原料(民國105年=100),1982M11,M,原始值,126.5
農工業原料(民國105年=100),1982M11,M,年增率(%),-1.65
資本用品(民國105年=100),1982M11,M,原始值,254.49
資本用品(民國105年=100),1982M11,M,年增率(%),3.01
消費用品(民國105年=100),1982M11,M,原始值,106.44
消費用品(民國105年=100),1982M11,M,年增率(%),1.95
消費用品-非耐久(民國105年=100),1982M11,M,原始值,68.76
消費用品-非耐久(民國105年=100),1982M11,M,年增率(%),1.93
消費用品-耐久(民國105年=100),1982M11,M,原始值,133.86
消費用品-耐久(民國105年=100),1982M11,M,年增率(%),2.03
總指數(民國105年=100),1982M12,M,原始值,128.67
總指數(民國105年=100),1982M12,M,年增率(%),-0.63
農工業原料(民國105年=100),1982M12,M,原始值,124.87
農工業原料(民國105年=100),1982M12,M,年增率(%),-2.51
資本用品(民國105年=100),1982M12,M,原始值,251.41
資本用品(民國105年=100),1982M12,M,年增率(%),1.51
消費用品(民國105年=100),1982M12,M,原始值,104.89
消費用品(民國105年=100),1982M12,M,年增率(%),0.43
消費用品-非耐久(民國105年=100),1982M12,M,原始值,67.96
消費用品-非耐久(民國105年=100),1982M12,M,年增率(%),0.79
消費用品-耐久(民國105年=100),1982M12,M,原始值,131.11
消費用品-耐久(民國105年=100),1982M12,M,年增率(%),-0.3
總指數(民國105年=100),1983M01,M,原始值,127.66
總指數(民國105年=100),1983M01,M,年增率(%),0.09
農工業原料(民國105年=100),1983M01,M,原始值,123.72
農工業原料(民國105年=100),1983M01,M,年增率(%),-2.35
資本用品(民國105年=100),1983M01,M,原始值,249.82
資本用品(民國105年=100),1983M01,M,年增率(%),1.86
消費用品(民國105年=100),1983M01,M,原始值,104.07
消費用品(民國105年=100),1983M01,M,年增率(%),1.49
消費用品-非耐久(民國105年=100),1983M01,M,原始值,67.57
消費用品-非耐久(民國105年=100),1983M01,M,年增率(%),2.35
消費用品-耐久(民國105年=100),1983M01,M,原始值,129.46
消費用品-耐久(民國105年=100),1983M01,M,年增率(%),-0.31
總指數(民國105年=100),1983M02,M,原始值,127.24
總指數(民國105年=100),1983M02,M,年增率(%),-1.06
農工業原料(民國105年=100),1983M02,M,原始值,122.56
農工業原料(民國105年=100),1983M02,M,年增率(%),-4.03
資本用品(民國105年=100),1983M02,M,原始值,249.46
資本用品(民國105年=100),1983M02,M,年增率(%),1.14
消費用品(民國105年=100),1983M02,M,原始值,104.13
消費用品(民國105年=100),1983M02,M,年增率(%),0.68
消費用品-非耐久(民國105年=100),1983M02,M,原始值,67.61
消費用品-非耐久(民國105年=100),1983M02,M,年增率(%),0.99
消費用品-耐久(民國105年=100),1983M02,M,原始值,129.57
消費用品-耐久(民國105年=100),1983M02,M,年增率(%),0.01
總指數(民國105年=100),1983M03,M,原始值,127.51
總指數(民國105年=100),1983M03,M,年增率(%),-0.82
農工業原料(民國105年=100),1983M03,M,原始值,122.5
農工業原料(民國105年=100),1983M03,M,年增率(%),-4.02
資本用品(民國105年=100),1983M03,M,原始值,249.65
資本用品(民國105年=100),1983M03,M,年增率(%),1.61
消費用品(民國105年=100),1983M03,M,原始值,104.55
消費用品(民國105年=100),1983M03,M,年增率(%),1.06
消費用品-非耐久(民國105年=100),1983M03,M,原始值,68.1
消費用品-非耐久(民國105年=100),1983M03,M,年增率(%),1.82
消費用品-耐久(民國105年=100),1983M03,M,原始值,129.21
消費用品-耐久(民國105年=100),1983M03,M,年增率(%),-0.53
總指數(民國105年=100),1983M04,M,原始值,127.55
總指數(民國105年=100),1983M04,M,年增率(%),-1.19
農工業原料(民國105年=100),1983M04,M,原始值,122.79
農工業原料(民國105年=100),1983M04,M,年增率(%),-3.7
資本用品(民國105年=100),1983M04,M,原始值,249.11
資本用品(民國105年=100),1983M04,M,年增率(%),0.91
消費用品(民國105年=100),1983M04,M,原始值,104.45
消費用品(民國105年=100),1983M04,M,年增率(%),0.24
消費用品-非耐久(民國105年=100),1983M04,M,原始值,67.94
消費用品-非耐久(民國105年=100),1983M04,M,年增率(%),0.47
消費用品-耐久(民國105年=100),1983M04,M,原始值,129.46
消費用品-耐久(民國105年=100),1983M04,M,年增率(%),-0.23
總指數(民國105年=100),1983M05,M,原始值,127.67
總指數(民國105年=100),1983M05,M,年增率(%),-1.94
農工業原料(民國105年=100),1983M05,M,原始值,122.86
農工業原料(民國105年=100),1983M05,M,年增率(%),-3.88
資本用品(民國105年=100),1983M05,M,原始值,247.85
資本用品(民國105年=100),1983M05,M,年增率(%),0.04
消費用品(民國105年=100),1983M05,M,原始值,104.64
消費用品(民國105年=100),1983M05,M,年增率(%),-0.88
消費用品-非耐久(民國105年=100),1983M05,M,原始值,68.04
消費用品-非耐久(民國105年=100),1983M05,M,年增率(%),-0.89
消費用品-耐久(民國105年=100),1983M05,M,原始值,129.72
消費用品-耐久(民國105年=100),1983M05,M,年增率(%),-0.87
總指數(民國105年=100),1983M06,M,原始值,128.44
總指數(民國105年=100),1983M06,M,年增率(%),-1.65
農工業原料(民國105年=100),1983M06,M,原始值,124.09
農工業原料(民國105年=100),1983M06,M,年增率(%),-3.46
資本用品(民國105年=100),1983M06,M,原始值,248.98
資本用品(民國105年=100),1983M06,M,年增率(%),0.14
消費用品(民國105年=100),1983M06,M,原始值,105.03
消費用品(民國105年=100),1983M06,M,年增率(%),-0.62
消費用品-非耐久(民國105年=100),1983M06,M,原始值,68.3
消費用品-非耐久(民國105年=100),1983M06,M,年增率(%),-0.68
消費用品-耐久(民國105年=100),1983M06,M,原始值,130.22
消費用品-耐久(民國105年=100),1983M06,M,年增率(%),-0.46
總指數(民國105年=100),1983M07,M,原始值,128.27
總指數(民國105年=100),1983M07,M,年增率(%),-1.75
農工業原料(民國105年=100),1983M07,M,原始值,123.71
農工業原料(民國105年=100),1983M07,M,年增率(%),-3.15
資本用品(民國105年=100),1983M07,M,原始值,248.31
資本用品(民國105年=100),1983M07,M,年增率(%),-0.74
消費用品(民國105年=100),1983M07,M,原始值,105.02
消費用品(民國105年=100),1983M07,M,年增率(%),-0.95
消費用品-非耐久(民國105年=100),1983M07,M,原始值,68.37
消費用品-非耐久(民國105年=100),1983M07,M,年增率(%),-0.51
消費用品-耐久(民國105年=100),1983M07,M,原始值,129.92
消費用品-耐久(民國105年=100),1983M07,M,年增率(%),-1.85
總指數(民國105年=100),1983M08,M,原始值,129.02
總指數(民國105年=100),1983M08,M,年增率(%),-1.41
農工業原料(民國105年=100),1983M08,M,原始值,124.23
農工業原料(民國105年=100),1983M08,M,年增率(%),-2.6
資本用品(民國105年=100),1983M08,M,原始值,250.65
資本用品(民國105年=100),1983M08,M,年增率(%),-0.58
消費用品(民國105年=100),1983M08,M,原始值,105.7
消費用品(民國105年=100),1983M08,M,年增率(%),-0.72
消費用品-非耐久(民國105年=100),1983M08,M,原始值,68.89
消費用品-非耐久(民國105年=100),1983M08,M,年增率(%),-0.3
消費用品-耐久(民國105年=100),1983M08,M,原始值,130.42
消費用品-耐久(民國105年=100),1983M08,M,年增率(%),-1.64
總指數(民國105年=100),1983M09,M,原始值,129.17
總指數(民國105年=100),1983M09,M,年增率(%),-0.68
農工業原料(民國105年=100),1983M09,M,原始值,124.32
農工業原料(民國105年=100),1983M09,M,年增率(%),-1.7
資本用品(民國105年=100),1983M09,M,原始值,250.03
資本用品(民國105年=100),1983M09,M,年增率(%),-1.03
消費用品(民國105年=100),1983M09,M,原始值,105.9
消費用品(民國105年=100),1983M09,M,年增率(%),0.03
消費用品-非耐久(民國105年=100),1983M09,M,原始值,69.1
消費用品-非耐久(民國105年=100),1983M09,M,年增率(%),0.51
消費用品-耐久(民國105年=100),1983M09,M,原始值,130.41
消費用品-耐久(民國105年=100),1983M09,M,年增率(%),-0.98
總指數(民國105年=100),1983M10,M,原始值,129.02
總指數(民國105年=100),1983M10,M,年增率(%),-0.46
農工業原料(民國105年=100),1983M10,M,原始值,124.43
農工業原料(民國105年=100),1983M10,M,年增率(%),-1.07
資本用品(民國105年=100),1983M10,M,原始值,249.92
資本用品(民國105年=100),1983M10,M,年增率(%),-0.9
消費用品(民國105年=100),1983M10,M,原始值,105.62
消費用品(民國105年=100),1983M10,M,年增率(%),-0.03
消費用品-非耐久(民國105年=100),1983M10,M,原始值,68.77
消費用品-非耐久(民國105年=100),1983M10,M,年增率(%),0.45
消費用品-耐久(民國105年=100),1983M10,M,原始值,130.61
消費用品-耐久(民國105年=100),1983M10,M,年增率(%),-1.07
總指數(民國105年=100),1983M11,M,原始值,129.74
總指數(民國105年=100),1983M11,M,年增率(%),-0.59
農工業原料(民國105年=100),1983M11,M,原始值,125.5
農工業原料(民國105年=100),1983M11,M,年增率(%),-0.79
資本用品(民國105年=100),1983M11,M,原始值,250.31
資本用品(民國105年=100),1983M11,M,年增率(%),-1.64
消費用品(民國105年=100),1983M11,M,原始值,106.05
消費用品(民國105年=100),1983M11,M,年增率(%),-0.37
消費用品-非耐久(民國105年=100),1983M11,M,原始值,69.15
消費用品-非耐久(民國105年=100),1983M11,M,年增率(%),0.57
消費用品-耐久(民國105年=100),1983M11,M,原始值,130.75
消費用品-耐久(民國105年=100),1983M11,M,年增率(%),-2.32
總指數(民國105年=100),1983M12,M,原始值,129.56
總指數(民國105年=100),1983M12,M,年增率(%),0.69
農工業原料(民國105年=100),1983M12,M,原始值,125.28
農工業原料(民國105年=100),1983M12,M,年增率(%),0.33
資本用品(民國105年=100),1983M12,M,原始值,250.41
資本用品(民國105年=100),1983M12,M,年增率(%),-0.4
消費用品(民國105年=100),1983M12,M,原始值,105.94
消費用品(民國105年=100),1983M12,M,年增率(%),1
消費用品-非耐久(民國105年=100),1983M12,M,原始值,69.02
消費用品-非耐久(民國105年=100),1983M12,M,年增率(%),1.56
消費用品-耐久(民國105年=100),1983M12,M,原始值,130.79
消費用品-耐久(民國105年=100),1983M12,M,年增率(%),-0.24
總指數(民國105年=100),1984M01,M,原始值,129.77
總指數(民國105年=100),1984M01,M,年增率(%),1.65
農工業原料(民國105年=100),1984M01,M,原始值,125.49
農工業原料(民國105年=100),1984M01,M,年增率(%),1.43
資本用品(民國105年=100),1984M01,M,原始值,250.36
資本用品(民國105年=100),1984M01,M,年增率(%),0.22
消費用品(民國105年=100),1984M01,M,原始值,106.1
消費用品(民國105年=100),1984M01,M,年增率(%),1.95
消費用品-非耐久(民國105年=100),1984M01,M,原始值,69.03
消費用品-非耐久(民國105年=100),1984M01,M,年增率(%),2.16
消費用品-耐久(民國105年=100),1984M01,M,原始值,131.45
消費用品-耐久(民國105年=100),1984M01,M,年增率(%),1.54
總指數(民國105年=100),1984M02,M,原始值,129.83
總指數(民國105年=100),1984M02,M,年增率(%),2.04
農工業原料(民國105年=100),1984M02,M,原始值,125.63
農工業原料(民國105年=100),1984M02,M,年增率(%),2.5
資本用品(民國105年=100),1984M02,M,原始值,250.28
資本用品(民國105年=100),1984M02,M,年增率(%),0.33
消費用品(民國105年=100),1984M02,M,原始值,106.09
消費用品(民國105年=100),1984M02,M,年增率(%),1.88
消費用品-非耐久(民國105年=100),1984M02,M,原始值,69.07
消費用品-非耐久(民國105年=100),1984M02,M,年增率(%),2.16
消費用品-耐久(民國105年=100),1984M02,M,原始值,131.27
消費用品-耐久(民國105年=100),1984M02,M,年增率(%),1.31
總指數(民國105年=100),1984M03,M,原始值,129.5
總指數(民國105年=100),1984M03,M,年增率(%),1.56
農工業原料(民國105年=100),1984M03,M,原始值,125.27
農工業原料(民國105年=100),1984M03,M,年增率(%),2.26
資本用品(民國105年=100),1984M03,M,原始值,249.94
資本用品(民國105年=100),1984M03,M,年增率(%),0.12
消費用品(民國105年=100),1984M03,M,原始值,105.86
消費用品(民國105年=100),1984M03,M,年增率(%),1.25
消費用品-非耐久(民國105年=100),1984M03,M,原始值,68.96
消費用品-非耐久(民國105年=100),1984M03,M,年增率(%),1.26
消費用品-耐久(民國105年=100),1984M03,M,原始值,130.8
消費用品-耐久(民國105年=100),1984M03,M,年增率(%),1.23
總指數(民國105年=100),1984M04,M,原始值,128.86
總指數(民國105年=100),1984M04,M,年增率(%),1.03
農工業原料(民國105年=100),1984M04,M,原始值,124.59
農工業原料(民國105年=100),1984M04,M,年增率(%),1.47
資本用品(民國105年=100),1984M04,M,原始值,247.85
資本用品(民國105年=100),1984M04,M,年增率(%),-0.51
消費用品(民國105年=100),1984M04,M,原始值,105.39
消費用品(民國105年=100),1984M04,M,年增率(%),0.9
