Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,科目名稱,科目編號,本年度決算數,上年度決算數,比較增減-金額,比較增減-百分比,備註,COMM
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,21,4,0,應收利息,110515,52680852,61910197,-9229345,14.91,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,22,4,0,備抵呆帳－應收利息,110516,1391,0,1391,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,23,4,0,轉融通保證金,110526,43600,1431000,-1387400,96.95,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,24,4,0,應收轉融通擔保價款,110527,36300,1286224,-1249924,97.18,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,25,4,0,交割代價,110537,494280641,0,494280641,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,26,4,0,應收交割帳款,110538,1823392661,2992841627,-1169448966,39.07,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,27,4,0,其他應收款,110598,1426818,846994,579824,68.46,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,28,4,0,備抵呆帳－其他應收款,110599,1093692,323232,770460,238.36,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,29,3,1,預付款項,1111,116283,496463,-380180,76.58,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,30,4,0,預付費用,111103,116283,496463,-380180,76.58,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,31,3,1,其他流動資產,1198,5333188,102166329,-96833141,94.78,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,32,4,0,信用交易,119804,0,1910401,-1910401,100,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,33,4,0,待交割款項,119807,562893,413405,149488,36.16,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,34,4,0,代收承銷股款,119809,4770295,99842523,-95072228,95.22,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,35,2,1,押匯貼現及放款,12,2521308000,3560156000,-1038848000,29.18,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,36,3,1,短期擔保放款及透支,1203,2521308000,3560156000,-1038848000,29.18,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,37,4,0,應收證券融資款,120306,2516366000,3560156000,-1043790000,29.32,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,38,4,0,應收借貸款項－不限用途,120308,4942000,0,4942000,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,39,2,1,基金、投資及長期應收款,13,229909951,230000000,-90049,0.04,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,40,3,1,非流動金融資產,1302,229909951,230000000,-90049,0.04,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,41,4,0,按攤銷後成本衡量之金融資產－非流動,130224,49909951,0,49909951,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,42,4,0,其他金融資產－非流動,130298,180000000,230000000,-50000000,21.74,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,43,2,1,不動產、廠房及設備,14,487472938.3,486929713.3,543225,0.11,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,44,3,1,土地,1401,379309316,379309316,0,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,45,4,0,土地,140101,181.32,181.32,0,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,46,4,0,重估增值－土地,140102,379309134.7,379309134.7,0,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,47,3,1,房屋及建築,1403,74563771.3,78334213.3,-3770442,4.81,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,48,4,0,房屋及建築,140301,163473412.3,163473412.3,0,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,49,4,0,累計折舊－房屋及建築,140304,88909641,85139199,3770442,4.43,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,50,3,1,機械及設備,1404,17352468,16404283,948185,5.78,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,51,4,0,機械及設備,140401,51456100,50940294,515806,1.01,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,52,4,0,累計折舊－機械及設備,140404,34103632,34536011,-432379,1.25,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,53,3,1,交通及運輸設備,1405,2498223,2008037,490186,24.41,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,54,4,0,交通及運輸設備,140501,13369484,12481891,887593,7.11,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,55,4,0,累計折舊－交通及運輸設備,140504,10871261,10473854,397407,3.79,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,56,3,1,什項設備,1406,3834117,3674497,159620,4.34,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,57,4,0,什項設備,140601,15450441,15045024,405417,2.69,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,58,4,0,累計折舊－什項設備,140604,11616324,11370527,245797,2.16,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,59,3,1,租賃權益改良,1407,6250310,6507207,-256897,3.95,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,60,4,0,租賃權益改良,140701,38780320,38581059,199261,0.52,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,61,4,0,累計折舊－租賃權益改良,140704,32530010,32073852,456158,1.42,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,62,3,1,購建中固定資產,1408,3664733,692160,2972573,429.46,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,63,4,0,未完工程,140801,0,99566,-99566,100,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,64,4,0,訂購機件,140804,3664733,592594,3072139,518.42,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,65,2,1,無形資產,16,17263615,14364651,2898964,20.18,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,66,3,1,無形資產,1601,17263615,14364651,2898964,20.18,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,67,4,0,電腦軟體,160105,17263615,14364651,2898964,20.18,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,68,2,1,其他資產,18,107095606,130577174,-23481568,17.98,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,69,3,1,遞延所得稅資產,1803,10647125,8574231,2072894,24.18,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,70,4,0,遞延所得稅資產,180301,10647125,8574231,2072894,24.18,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,71,3,1,什項資產,1897,96448481,122002943,-25554462,20.95,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,72,4,0,催收款項,189702,281220,0,281220,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,73,4,0,備抵呆帳－催收款項,189705,281220,0,281220,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,74,4,0,暫付及待結轉帳項,189708,11797157,11066693,730464,6.6,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,75,4,0,營業保證金及交割結算基金,189710,311920174,338276500,-26356326,7.79,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,76,4,0,抵繳營業保證金及交割結算基金,189711,230000000,230000000,0,0,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,77,4,0,存出保證金,189721,2731150,2659750,71400,2.68,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,78,1,1,負債,2,4810785997,7877486141,-3066700144,38.93,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,79,2,1,流動負債,21,4565827128,7650145517,-3084318389,40.32,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,80,3,1,短期債務,2101,289885763,1189858728,-899972965,75.64,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,81,4,0,應付商業本票,210103,290000000,1190000000,-900000000,75.63,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,82,4,0,應付商業本票折價,210104,114237,141272,-27035,19.14,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,83,3,1,應付款項,2105,2722239762,3579209210,-856969447.7,23.94,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,84,4,0,應付帳款,210502,8376070,17644950,-9268880,52.53,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,85,4,0,應付代收款,210503,11768362,108876968,-97108606,89.19,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,86,4,0,應付費用,210505,54709508,53220728,1488780,2.8,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,87,4,0,應付其他稅款,210506,1920572,2416716,-496144,20.53,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,88,4,0,應付利息,210509,323004,471337,-148333,31.47,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,89,4,0,應付股（官）息紅利,210512,79345009.4,145211355.1,-65866345.7,45.36,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,90,4,0,融券存入保證價款,210513,138549000,133098700,5450300,4.09,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,91,4,0,應付融券擔保價款,210514,150037204,143296755,6740449,4.7,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,92,4,0,交割代價,210530,0,235974403,-235974403,100,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
FNPFBALANCER,資產負債表,PBA,FNPGRB0110_A,臺銀綜合證券股份有限公司,資產負債表,107,臺銀綜合證券股份有限公司,院編決算,1,新臺幣元,93,4,0,應付交割帳款,210531,2241220228,2732655256,-491435028,17.98,,"1.信託代理與保證資產(負債)為1,635,442,055元。"
