點號,N坐標,E坐標,橢球高
TAD18,2572808.848,170689.130,30.190
TAD19,2572752.139,171767.479,30.885
TAD20,2573538.553,171689.981,25.018
TAD21,2573516.658,172228.461,25.855
TDD13,2576244.699,167594.510,22.327
TDD14,2576176.207,168210.967,23.037
TDD15,2575743.337,168391.917,22.459
TDD16,2575020.000,168134.491,22.882
TDD17,2575049.781,167630.508,22.971
TDD18,2574235.211,167254.888,27.153
TDD19,2573503.057,169812.704,23.717
TDD20,2573275.746,169225.695,22.978
TDD21,2573079.972,169983.629,29.697
TDC36,2557292.703,161053.201,21.559
TDC37,2562402.147,161380.172,23.162
TDC38,2559360.417,162488.866,23.160
TDC39_2010,2561552.675,158443.701,31.421
TDC40_2010,2559930.734,160000.586,21.727
TGC17,2564070.320,197756.261,118.944
TGC18,2564041.897,197394.856,117.111
TGC19,2565172.813,196717.363,110.535
TGC20,2564438.346,196885.606,109.900
TGC21,2564806.748,196152.210,111.049
TGC22,2564456.853,196105.693,106.782
TGC23,2562907.172,196935.680,111.001
TGC24,2563025.751,195888.030,109.104
TGC25,2563816.754,196418.139,96.025
TAC06,2580021.808,173871.626,27.056
TAC07,2579852.716,173437.021,26.516
TAC08,2580487.456,174166.493,26.995
TAC09,2580351.403,174702.820,26.339
TAC10,2581129.822,174031.454,31.904
TAC11,2581510.166,174213.807,32.190
TAC12,2580987.823,172747.570,31.867
TAC13,2580887.971,172122.893,30.817
TAC14,2580564.197,171458.499,30.470
TAC15,2579300.683,171758.928,30.419
TAC16,2579194.664,172223.407,25.696
TAC17,2579017.149,172770.264,27.263
TAC18,2580068.071,173009.451,26.705
TAC19,2579413.482,173277.764,26.594
TAC20,2578786.439,173525.678,25.151
TAC21,2579987.592,172225.723,30.708
TDC14,2560480.743,158926.966,21.333
TDC15,2560050.987,159162.495,21.477
TDC16,2559749.549,159238.430,22.135
TDC17,2559299.916,159247.281,21.501
TDC18,2559617.798,160233.430,21.864
TDC19,2559246.063,159758.570,21.731
TDC20,2559520.075,160720.610,21.389
TDC21,2558878.956,160385.992,22.539
TDC22,2561133.702,160729.526,22.174
TDC23,2561119.815,161394.046,22.383
TDC24,2560414.749,161374.414,22.718
TDC25,2560280.535,162029.684,22.075
TDC26,2560674.569,162461.278,22.818
TDC27,2558817.442,161191.107,23.342
TDC28,2558245.716,161114.993,22.514
TDC29,2558173.456,161617.500,22.143
TDC30,2559314.864,162021.762,22.548
TDC31,2559069.155,162850.618,23.077
TDC32,2559018.556,163225.343,23.151
TEC18,2553425.173,176917.020,28.050
TEC19,2553037.120,176931.936,26.494
TEC20,2553837.439,175148.801,23.452
TEC21,2553351.339,175193.916,23.857
TEC22,2552505.644,174674.621,26.319
TEC23,2552601.100,175116.071,25.921
TEC24,2552338.263,175414.141,25.425
TEC25,2551935.556,175422.720,25.861
TEC26,2551483.594,175829.564,27.210
TFC01,2544018.120,178017.545,39.752
TFC02,2544017.676,178632.487,42.426
TFC03,2544025.496,179094.931,44.889
TFC04,2543548.164,178036.942,41.673
TFC05,2543350.779,178530.321,43.353
TAB04_2010,2578653.638,171421.087,29.089
TAB05_2010,2578246.931,171208.286,29.618
TAB06_2010,2578683.208,172097.709,25.062
TAB07_2010,2578312.591,172385.258,24.863
TAB08_2010,2578160.195,172045.806,24.723
TAB09_2010,2577859.074,171506.506,24.500
TAB10_2010,2577732.872,171844.575,23.494
TAB11_2010,2577526.921,171077.890,24.439
TAC06_2010,2580021.559,173871.994,26.843
TAC07_2010,2579852.466,173437.387,26.300
TAC08_2010,2580487.207,174166.858,26.789
TAC09_2010,2580351.156,174703.188,26.142
TAC10_2010,2581129.572,174031.815,31.699
TAC11_2010,2581509.919,174214.168,31.994
TAC12_2010,2580987.575,172747.928,31.656
TAC13_2010,2580887.725,172123.255,30.588
TAC14_2010,2580563.949,171458.860,30.223
TAC15_2010,2579300.437,171759.286,30.164
TAC16_2010,2579194.418,172223.765,25.452
TAC17_2010,2579016.903,172770.623,27.030
TAC18_2010,2580067.822,173009.814,26.487
TAC19_2010,2579413.235,173278.127,26.372
TAC20_2010,2578786.195,173526.032,24.930
TAC21_2010,2579987.344,172226.083,30.468
TDC14_2010,2560480.494,158927.362,21.221
TDC15_2010,2560050.735,159162.893,21.360
TDC16_2010,2559749.297,159238.828,22.017
TDC17_2010,2559299.663,159247.681,21.376
TDC18_2010,2559617.543,160233.832,21.736
TDC19_2010,2559245.809,159758.973,21.603
TDC20_2010,2559519.822,160721.012,21.255
TDC21_2010,2558878.704,160386.398,22.396
TDC22_2010,2561133.452,160729.919,22.049
TDC23_2010,2561119.567,161394.437,22.251
TDC24_2010,2560414.499,161374.809,22.582
TDC25_2010,2560280.288,162030.078,21.941
TDC26_2010,2560674.323,162461.665,22.685
TDC27_2010,2558817.192,161191.509,23.196
TDC28_2010,2558245.466,161115.394,22.358
TDC29_2010,2558173.206,161617.899,21.994
TDC30_2010,2559314.618,162022.153,22.418
TDC31_2010,2559068.908,162851.005,22.942
TDC32_2010,2559018.309,163225.730,23.013
F232_2010,2561552.675,158443.701,31.421
F998_2010,2559930.734,160000.586,21.727
GA09_2010,2558444.991,159221.005,22.044
GA10_2010,2558718.908,159862.455,31.595
GB03_2010,2557414.020,159493.333,21.412
GB04_2010,2557727.043,160313.353,22.716
GB06_2010,2557006.456,161029.018,21.987
GC01_2010,2557575.277,158139.121,25.150
GC09_2010,2562970.368,162621.903,23.000
TGC01_2010,2559722.993,192096.656,82.100
TGC02_2010,2559417.442,192402.447,88.542
TGC03_2010,2559050.666,192607.556,83.757
TGC04_2010,2558554.070,192755.445,70.273
TGC05_2010,2558368.194,193524.101,74.046
TGC06_2010,2557896.774,194040.603,71.530
TGC07_2010,2558062.564,193563.896,70.662
TGC08_2010,2559937.593,192808.966,92.631
TGC09_2010,2560323.633,192967.579,96.106
TGC10_2010,2560988.371,192634.495,133.511
TGC11_2010,2559333.642,193516.595,101.583
TGC12_2010,2558880.045,193688.984,78.812
TGC13_2010,2559035.234,194085.448,69.036
TGC14_2010,2559062.157,194608.891,81.593
TGC15_2010,2557935.441,192621.111,68.917
TGC16_2010,2557751.114,192340.222,66.169
GB29_2010,2562262.017,190993.273,166.094
GB30_2010,2561329.838,192452.778,129.359
GB55_2010,2556278.149,191684.031,139.777
TGA03_2010,2561344.641,195519.296,172.745
TFC06,2543605.103,179149.372,47.219
TFC07,2543560.542,178748.659,44.163
TAC01,2577586.589,183886.083,39.622
TAC02,2577624.672,183299.628,38.795
TAC03,2578049.817,183556.547,39.713
TAC04,2577108.187,183434.428,37.724
TAC05,2577195.730,182942.494,37.625
TBC01,2578370.470,184522.735,40.398
TBC02,2578305.601,185091.444,41.724
TBC03,2577982.852,185611.541,42.406
TBC04,2577886.288,185061.114,40.117
TBC05,2577971.485,183861.701,40.001
TBC06,2578274.801,183734.469,39.798
TCC03,2564886.307,180022.549,42.045
TCC04,2564350.903,180033.855,39.160
TCC05,2564895.577,179657.843,37.939
TCC06,2563635.012,182229.182,45.828
TCC07,2563265.536,181428.306,42.601
TEC12,2555700.065,174267.425,24.827
TEC13,2554769.107,174338.613,24.909
TEC14,2554393.817,174375.995,24.169
TEC15,2554428.376,175230.587,24.073
TEC16,2554265.568,175533.568,24.022
TEC17,2553917.459,176074.869,30.087
TEC02,2556730.053,172532.725,24.458
TEC03,2556334.370,172679.013,24.241
TEC04,2557107.037,171674.955,25.554
TEC05,2556526.540,171711.236,24.765
TEC06,2554685.448,171728.800,24.074
TEC07,2554892.227,170965.054,24.828
TEC08,2554248.641,170910.880,25.257
TEC09,2557829.641,173353.221,26.458
TEC10,2557388.648,173551.224,25.924
TEC11,2556760.874,173842.685,25.687
TDC01,2559134.817,169520.342,25.928
TDC02,2558674.842,169134.779,25.492
TDC03,2559115.674,169065.322,25.391
TDC04,2558756.734,168624.577,24.837
TDC05,2558253.499,169095.386,25.062
TDC06,2558141.644,169603.206,25.602
TDC07,2557515.114,169596.073,31.285
TDC08,2557784.251,169968.862,31.740
TDC09,2558570.231,170557.558,26.804
TDC10,2559078.382,170663.861,26.736
TDC11,2559607.843,168673.902,25.302
TDC12,2559432.226,167917.571,24.290
TDC13,2559852.814,167616.688,24.698
TDC33,2559910.077,169039.809,26.246
TDC34,2560417.492,167980.660,26.257
TDC35,2560084.642,168261.508,25.799
TCC01,2567304.462,181432.253,43.105
TCC02,2567253.158,180888.670,41.394
TCC08,2567613.187,181606.082,42.853
TCC09,2567590.467,182090.242,45.064
TEC27,2555591.045,170829.681,24.310
TDB69,2570792.101,165008.560,22.173
TEB53,2547055.998,179160.084,38.857
TEB54,2546999.480,178637.120,36.801
TEB55,2546576.204,179184.435,41.155
TEB51,2549942.213,178410.466,30.229
TEB52,2549021.355,177823.320,29.373
TAB21,2577359.748,175948.858,27.464
TAB22,2577229.307,176586.948,28.495
TAB23,2576969.664,175143.723,27.136
TAB24,2576100.110,175789.400,28.098
