少觀所罪名,少年犯年齡,性別,日期,統計值
毒品危害防制條例,15－16歲未滿,女性,10306,1
毒品危害防制條例,16－17歲未滿,男性,10306,17
毒品危害防制條例,16－17歲未滿,女性,10306,0
毒品危害防制條例,17－18歲未滿,男性,10306,13
毒品危害防制條例,17－18歲未滿,女性,10306,5
毒品危害防制條例,18歲以上,男性,10306,6
毒品危害防制條例,18歲以上,女性,10306,1
毒品危害防制條例,12歲未滿,男性,10307,0
毒品危害防制條例,12歲未滿,女性,10307,0
毒品危害防制條例,12－13歲未滿,男性,10307,0
毒品危害防制條例,12－13歲未滿,女性,10307,0
毒品危害防制條例,13－14歲未滿,男性,10307,0
毒品危害防制條例,13－14歲未滿,女性,10307,0
毒品危害防制條例,14－15歲未滿,男性,10307,5
毒品危害防制條例,14－15歲未滿,女性,10307,1
毒品危害防制條例,15－16歲未滿,男性,10307,11
毒品危害防制條例,15－16歲未滿,女性,10307,2
毒品危害防制條例,16－17歲未滿,男性,10307,28
毒品危害防制條例,16－17歲未滿,女性,10307,4
毒品危害防制條例,17－18歲未滿,男性,10307,40
毒品危害防制條例,17－18歲未滿,女性,10307,7
毒品危害防制條例,18歲以上,男性,10307,14
毒品危害防制條例,18歲以上,女性,10307,2
毒品危害防制條例,12歲未滿,男性,10308,0
毒品危害防制條例,12歲未滿,女性,10308,0
毒品危害防制條例,12－13歲未滿,男性,10308,0
毒品危害防制條例,12－13歲未滿,女性,10308,1
毒品危害防制條例,13－14歲未滿,男性,10308,0
毒品危害防制條例,13－14歲未滿,女性,10308,0
毒品危害防制條例,14－15歲未滿,男性,10308,1
毒品危害防制條例,14－15歲未滿,女性,10308,1
毒品危害防制條例,15－16歲未滿,男性,10308,9
毒品危害防制條例,15－16歲未滿,女性,10308,3
毒品危害防制條例,16－17歲未滿,男性,10308,25
毒品危害防制條例,16－17歲未滿,女性,10308,6
毒品危害防制條例,17－18歲未滿,男性,10308,50
毒品危害防制條例,17－18歲未滿,女性,10308,8
毒品危害防制條例,18歲以上,男性,10308,20
毒品危害防制條例,18歲以上,女性,10308,2
毒品危害防制條例,12歲未滿,男性,10309,0
毒品危害防制條例,12歲未滿,女性,10309,0
毒品危害防制條例,12－13歲未滿,男性,10309,0
毒品危害防制條例,12－13歲未滿,女性,10309,0
毒品危害防制條例,13－14歲未滿,男性,10309,1
毒品危害防制條例,13－14歲未滿,女性,10309,0
毒品危害防制條例,14－15歲未滿,男性,10309,2
毒品危害防制條例,14－15歲未滿,女性,10309,2
毒品危害防制條例,15－16歲未滿,男性,10309,8
毒品危害防制條例,15－16歲未滿,女性,10309,2
毒品危害防制條例,16－17歲未滿,男性,10309,26
毒品危害防制條例,16－17歲未滿,女性,10309,8
毒品危害防制條例,17－18歲未滿,男性,10309,45
毒品危害防制條例,17－18歲未滿,女性,10309,8
毒品危害防制條例,18歲以上,男性,10309,22
毒品危害防制條例,18歲以上,女性,10309,5
毒品危害防制條例,12歲未滿,男性,10310,0
毒品危害防制條例,12歲未滿,女性,10310,0
毒品危害防制條例,12－13歲未滿,男性,10310,0
毒品危害防制條例,12－13歲未滿,女性,10310,0
毒品危害防制條例,13－14歲未滿,男性,10310,2
毒品危害防制條例,13－14歲未滿,女性,10310,1
毒品危害防制條例,14－15歲未滿,男性,10310,1
毒品危害防制條例,14－15歲未滿,女性,10310,2
毒品危害防制條例,15－16歲未滿,男性,10310,6
毒品危害防制條例,15－16歲未滿,女性,10310,1
毒品危害防制條例,16－17歲未滿,男性,10310,27
毒品危害防制條例,16－17歲未滿,女性,10310,1
毒品危害防制條例,17－18歲未滿,男性,10310,43
毒品危害防制條例,17－18歲未滿,女性,10310,6
毒品危害防制條例,18歲以上,男性,10310,25
毒品危害防制條例,18歲以上,女性,10310,2
毒品危害防制條例,12歲未滿,男性,10311,0
毒品危害防制條例,12歲未滿,女性,10311,0
毒品危害防制條例,12－13歲未滿,男性,10311,0
毒品危害防制條例,12－13歲未滿,女性,10311,0
毒品危害防制條例,13－14歲未滿,男性,10311,1
毒品危害防制條例,13－14歲未滿,女性,10311,0
毒品危害防制條例,14－15歲未滿,男性,10311,1
毒品危害防制條例,14－15歲未滿,女性,10311,5
毒品危害防制條例,15－16歲未滿,男性,10311,6
毒品危害防制條例,15－16歲未滿,女性,10311,3
毒品危害防制條例,16－17歲未滿,男性,10311,15
毒品危害防制條例,16－17歲未滿,女性,10311,3
毒品危害防制條例,17－18歲未滿,男性,10311,41
毒品危害防制條例,17－18歲未滿,女性,10311,11
毒品危害防制條例,18歲以上,男性,10311,16
毒品危害防制條例,18歲以上,女性,10311,1
毒品危害防制條例,12歲未滿,男性,10312,0
毒品危害防制條例,12歲未滿,女性,10312,0
毒品危害防制條例,12－13歲未滿,男性,10312,0
毒品危害防制條例,12－13歲未滿,女性,10312,0
毒品危害防制條例,13－14歲未滿,男性,10312,1
毒品危害防制條例,13－14歲未滿,女性,10312,2
毒品危害防制條例,14－15歲未滿,男性,10312,0
毒品危害防制條例,14－15歲未滿,女性,10312,3
毒品危害防制條例,15－16歲未滿,男性,10312,3
毒品危害防制條例,15－16歲未滿,女性,10312,0
毒品危害防制條例,16－17歲未滿,男性,10312,15
毒品危害防制條例,16－17歲未滿,女性,10312,3
毒品危害防制條例,17－18歲未滿,男性,10312,40
毒品危害防制條例,17－18歲未滿,女性,10312,4
毒品危害防制條例,18歲以上,男性,10312,15
毒品危害防制條例,18歲以上,女性,10312,2
毒品危害防制條例,12歲未滿,男性,104,0
毒品危害防制條例,12歲未滿,女性,104,0
毒品危害防制條例,12－13歲未滿,男性,104,0
毒品危害防制條例,12－13歲未滿,女性,104,0
毒品危害防制條例,13－14歲未滿,男性,104,0
毒品危害防制條例,13－14歲未滿,女性,104,0
毒品危害防制條例,14－15歲未滿,男性,104,0
毒品危害防制條例,14－15歲未滿,女性,104,5
毒品危害防制條例,15－16歲未滿,男性,104,9
毒品危害防制條例,15－16歲未滿,女性,104,5
毒品危害防制條例,16－17歲未滿,男性,104,18
毒品危害防制條例,16－17歲未滿,女性,104,5
毒品危害防制條例,17－18歲未滿,男性,104,27
毒品危害防制條例,17－18歲未滿,女性,104,8
毒品危害防制條例,18歲以上,男性,104,26
毒品危害防制條例,18歲以上,女性,104,0
毒品危害防制條例,12歲未滿,男性,10401,0
毒品危害防制條例,12歲未滿,女性,10401,0
毒品危害防制條例,12－13歲未滿,男性,10401,0
毒品危害防制條例,12－13歲未滿,女性,10401,0
毒品危害防制條例,13－14歲未滿,男性,10401,1
毒品危害防制條例,13－14歲未滿,女性,10401,1
毒品危害防制條例,14－15歲未滿,男性,10401,1
毒品危害防制條例,14－15歲未滿,女性,10401,7
毒品危害防制條例,15－16歲未滿,男性,10401,4
毒品危害防制條例,15－16歲未滿,女性,10401,1
毒品危害防制條例,16－17歲未滿,男性,10401,11
毒品危害防制條例,16－17歲未滿,女性,10401,5
毒品危害防制條例,17－18歲未滿,男性,10401,21
毒品危害防制條例,17－18歲未滿,女性,10401,5
毒品危害防制條例,18歲以上,男性,10401,16
毒品危害防制條例,18歲以上,女性,10401,2
毒品危害防制條例,12歲未滿,男性,10402,0
毒品危害防制條例,12歲未滿,女性,10402,0
毒品危害防制條例,12－13歲未滿,男性,10402,0
毒品危害防制條例,12－13歲未滿,女性,10402,0
毒品危害防制條例,13－14歲未滿,男性,10402,0
毒品危害防制條例,13－14歲未滿,女性,10402,0
毒品危害防制條例,14－15歲未滿,男性,10402,1
毒品危害防制條例,14－15歲未滿,女性,10402,1
毒品危害防制條例,15－16歲未滿,男性,10402,4
毒品危害防制條例,15－16歲未滿,女性,10402,3
毒品危害防制條例,16－17歲未滿,男性,10402,9
毒品危害防制條例,16－17歲未滿,女性,10402,6
毒品危害防制條例,17－18歲未滿,男性,10402,28
毒品危害防制條例,17－18歲未滿,女性,10402,6
毒品危害防制條例,18歲以上,男性,10402,11
毒品危害防制條例,18歲以上,女性,10402,1
毒品危害防制條例,12歲未滿,男性,10403,0
毒品危害防制條例,12歲未滿,女性,10403,0
毒品危害防制條例,12－13歲未滿,男性,10403,0
毒品危害防制條例,12－13歲未滿,女性,10403,0
毒品危害防制條例,13－14歲未滿,男性,10403,0
毒品危害防制條例,13－14歲未滿,女性,10403,0
毒品危害防制條例,14－15歲未滿,男性,10403,2
毒品危害防制條例,14－15歲未滿,女性,10403,2
毒品危害防制條例,15－16歲未滿,男性,10403,9
毒品危害防制條例,15－16歲未滿,女性,10403,3
毒品危害防制條例,16－17歲未滿,男性,10403,17
毒品危害防制條例,16－17歲未滿,女性,10403,4
毒品危害防制條例,17－18歲未滿,男性,10403,33
毒品危害防制條例,17－18歲未滿,女性,10403,5
毒品危害防制條例,18歲以上,男性,10403,19
毒品危害防制條例,18歲以上,女性,10403,1
毒品危害防制條例,12歲未滿,男性,10404,0
毒品危害防制條例,12歲未滿,女性,10404,0
毒品危害防制條例,12－13歲未滿,男性,10404,0
毒品危害防制條例,12－13歲未滿,女性,10404,0
毒品危害防制條例,13－14歲未滿,男性,10404,1
毒品危害防制條例,13－14歲未滿,女性,10404,0
毒品危害防制條例,14－15歲未滿,男性,10404,5
毒品危害防制條例,14－15歲未滿,女性,10404,8
毒品危害防制條例,15－16歲未滿,男性,10404,15
毒品危害防制條例,15－16歲未滿,女性,10404,2
毒品危害防制條例,16－17歲未滿,男性,10404,18
毒品危害防制條例,16－17歲未滿,女性,10404,7
毒品危害防制條例,17－18歲未滿,男性,10404,44
毒品危害防制條例,17－18歲未滿,女性,10404,10
毒品危害防制條例,18歲以上,男性,10404,17
毒品危害防制條例,18歲以上,女性,10404,2
毒品危害防制條例,12歲未滿,男性,10405,0
毒品危害防制條例,12歲未滿,女性,10405,0
毒品危害防制條例,12－13歲未滿,男性,10405,0
毒品危害防制條例,12－13歲未滿,女性,10405,0
毒品危害防制條例,13－14歲未滿,男性,10405,3
毒品危害防制條例,13－14歲未滿,女性,10405,2
毒品危害防制條例,14－15歲未滿,男性,10405,5
毒品危害防制條例,14－15歲未滿,女性,10405,3
毒品危害防制條例,15－16歲未滿,男性,10405,9
毒品危害防制條例,15－16歲未滿,女性,10405,3
毒品危害防制條例,16－17歲未滿,男性,10405,19
毒品危害防制條例,16－17歲未滿,女性,10405,3
毒品危害防制條例,17－18歲未滿,男性,10405,45
毒品危害防制條例,17－18歲未滿,女性,10405,12
毒品危害防制條例,18歲以上,男性,10405,19
毒品危害防制條例,18歲以上,女性,10405,3
毒品危害防制條例,12歲未滿,男性,10406,0
毒品危害防制條例,12歲未滿,女性,10406,0
毒品危害防制條例,12－13歲未滿,男性,10406,0
毒品危害防制條例,12－13歲未滿,女性,10406,0
毒品危害防制條例,13－14歲未滿,男性,10406,0
毒品危害防制條例,13－14歲未滿,女性,10406,1
毒品危害防制條例,14－15歲未滿,男性,10406,2
毒品危害防制條例,14－15歲未滿,女性,10406,3
毒品危害防制條例,15－16歲未滿,男性,10406,7
毒品危害防制條例,15－16歲未滿,女性,10406,6
毒品危害防制條例,16－17歲未滿,男性,10406,15
毒品危害防制條例,16－17歲未滿,女性,10406,6
毒品危害防制條例,17－18歲未滿,男性,10406,39
毒品危害防制條例,17－18歲未滿,女性,10406,5
毒品危害防制條例,18歲以上,男性,10406,16
毒品危害防制條例,18歲以上,女性,10406,1
毒品危害防制條例,12歲未滿,男性,10407,0
毒品危害防制條例,12歲未滿,女性,10407,0
毒品危害防制條例,12－13歲未滿,男性,10407,0
毒品危害防制條例,12－13歲未滿,女性,10407,0
毒品危害防制條例,13－14歲未滿,男性,10407,0
毒品危害防制條例,13－14歲未滿,女性,10407,2
毒品危害防制條例,14－15歲未滿,男性,10407,3
毒品危害防制條例,14－15歲未滿,女性,10407,4
毒品危害防制條例,15－16歲未滿,男性,10407,10
毒品危害防制條例,15－16歲未滿,女性,10407,6
毒品危害防制條例,16－17歲未滿,男性,10407,24
毒品危害防制條例,16－17歲未滿,女性,10407,9
毒品危害防制條例,17－18歲未滿,男性,10407,46
毒品危害防制條例,17－18歲未滿,女性,10407,7
毒品危害防制條例,18歲以上,男性,10407,20
毒品危害防制條例,18歲以上,女性,10407,5
毒品危害防制條例,12歲未滿,男性,10408,0
毒品危害防制條例,12歲未滿,女性,10408,0
毒品危害防制條例,12－13歲未滿,男性,10408,0
毒品危害防制條例,12－13歲未滿,女性,10408,0
毒品危害防制條例,13－14歲未滿,男性,10408,0
毒品危害防制條例,13－14歲未滿,女性,10408,1
毒品危害防制條例,14－15歲未滿,男性,10408,5
毒品危害防制條例,14－15歲未滿,女性,10408,4
毒品危害防制條例,15－16歲未滿,男性,10408,8
毒品危害防制條例,15－16歲未滿,女性,10408,6
毒品危害防制條例,16－17歲未滿,男性,10408,25
毒品危害防制條例,16－17歲未滿,女性,10408,9
毒品危害防制條例,17－18歲未滿,男性,10408,34
毒品危害防制條例,17－18歲未滿,女性,10408,7
毒品危害防制條例,18歲以上,男性,10408,23
毒品危害防制條例,18歲以上,女性,10408,4
毒品危害防制條例,12歲未滿,男性,10409,0
毒品危害防制條例,12歲未滿,女性,10409,0
毒品危害防制條例,12－13歲未滿,男性,10409,0
毒品危害防制條例,12－13歲未滿,女性,10409,0
毒品危害防制條例,13－14歲未滿,男性,10409,0
毒品危害防制條例,13－14歲未滿,女性,10409,0
毒品危害防制條例,14－15歲未滿,男性,10409,7
毒品危害防制條例,14－15歲未滿,女性,10409,2
毒品危害防制條例,15－16歲未滿,男性,10409,8
毒品危害防制條例,15－16歲未滿,女性,10409,8
毒品危害防制條例,16－17歲未滿,男性,10409,24
毒品危害防制條例,16－17歲未滿,女性,10409,7
毒品危害防制條例,17－18歲未滿,男性,10409,37
毒品危害防制條例,17－18歲未滿,女性,10409,7
毒品危害防制條例,18歲以上,男性,10409,27
毒品危害防制條例,18歲以上,女性,10409,4
毒品危害防制條例,12歲未滿,男性,10410,0
毒品危害防制條例,12歲未滿,女性,10410,0
毒品危害防制條例,12－13歲未滿,男性,10410,1
毒品危害防制條例,12－13歲未滿,女性,10410,0
毒品危害防制條例,13－14歲未滿,男性,10410,1
毒品危害防制條例,13－14歲未滿,女性,10410,0
毒品危害防制條例,14－15歲未滿,男性,10410,6
毒品危害防制條例,14－15歲未滿,女性,10410,3
毒品危害防制條例,15－16歲未滿,男性,10410,11
毒品危害防制條例,15－16歲未滿,女性,10410,6
毒品危害防制條例,16－17歲未滿,男性,10410,24
毒品危害防制條例,16－17歲未滿,女性,10410,9
毒品危害防制條例,17－18歲未滿,男性,10410,29
毒品危害防制條例,17－18歲未滿,女性,10410,7
毒品危害防制條例,18歲以上,男性,10410,21
毒品危害防制條例,18歲以上,女性,10410,5
毒品危害防制條例,12歲未滿,男性,10411,0
毒品危害防制條例,12歲未滿,女性,10411,0
毒品危害防制條例,12－13歲未滿,男性,10411,1
毒品危害防制條例,12－13歲未滿,女性,10411,0
毒品危害防制條例,13－14歲未滿,男性,10411,0
毒品危害防制條例,13－14歲未滿,女性,10411,0
毒品危害防制條例,14－15歲未滿,男性,10411,5
毒品危害防制條例,14－15歲未滿,女性,10411,5
毒品危害防制條例,15－16歲未滿,男性,10411,7
毒品危害防制條例,15－16歲未滿,女性,10411,6
毒品危害防制條例,16－17歲未滿,男性,10411,22
毒品危害防制條例,16－17歲未滿,女性,10411,4
毒品危害防制條例,17－18歲未滿,男性,10411,33
毒品危害防制條例,17－18歲未滿,女性,10411,7
毒品危害防制條例,18歲以上,男性,10411,24
毒品危害防制條例,18歲以上,女性,10411,4
毒品危害防制條例,12歲未滿,男性,10412,0
毒品危害防制條例,12歲未滿,女性,10412,0
毒品危害防制條例,12－13歲未滿,男性,10412,0
毒品危害防制條例,12－13歲未滿,女性,10412,0
毒品危害防制條例,13－14歲未滿,男性,10412,0
毒品危害防制條例,13－14歲未滿,女性,10412,0
毒品危害防制條例,14－15歲未滿,男性,10412,0
毒品危害防制條例,14－15歲未滿,女性,10412,5
毒品危害防制條例,15－16歲未滿,男性,10412,9
毒品危害防制條例,15－16歲未滿,女性,10412,5
毒品危害防制條例,16－17歲未滿,男性,10412,18
毒品危害防制條例,16－17歲未滿,女性,10412,5
毒品危害防制條例,17－18歲未滿,男性,10412,27
毒品危害防制條例,17－18歲未滿,女性,10412,8
毒品危害防制條例,18歲以上,男性,10412,26
毒品危害防制條例,18歲以上,女性,10412,0
毒品危害防制條例,12歲未滿,男性,105,0
毒品危害防制條例,12歲未滿,女性,105,0
毒品危害防制條例,12－13歲未滿,男性,105,0
毒品危害防制條例,12－13歲未滿,女性,105,0
毒品危害防制條例,13－14歲未滿,男性,105,2
毒品危害防制條例,13－14歲未滿,女性,105,0
毒品危害防制條例,14－15歲未滿,男性,105,3
毒品危害防制條例,14－15歲未滿,女性,105,2
毒品危害防制條例,15－16歲未滿,男性,105,7
毒品危害防制條例,15－16歲未滿,女性,105,2
毒品危害防制條例,16－17歲未滿,男性,105,13
毒品危害防制條例,16－17歲未滿,女性,105,6
毒品危害防制條例,17－18歲未滿,男性,105,28
毒品危害防制條例,17－18歲未滿,女性,105,4
毒品危害防制條例,18歲以上,男性,105,13
毒品危害防制條例,18歲以上,女性,105,1
毒品危害防制條例,12歲未滿,男性,10501,0
毒品危害防制條例,12歲未滿,女性,10501,0
毒品危害防制條例,12－13歲未滿,男性,10501,0
毒品危害防制條例,12－13歲未滿,女性,10501,0
毒品危害防制條例,13－14歲未滿,男性,10501,0
毒品危害防制條例,13－14歲未滿,女性,10501,0
毒品危害防制條例,14－15歲未滿,男性,10501,4
毒品危害防制條例,14－15歲未滿,女性,10501,4
毒品危害防制條例,15－16歲未滿,男性,10501,3
毒品危害防制條例,15－16歲未滿,女性,10501,5
毒品危害防制條例,16－17歲未滿,男性,10501,10
毒品危害防制條例,16－17歲未滿,女性,10501,7
毒品危害防制條例,17－18歲未滿,男性,10501,29
毒品危害防制條例,17－18歲未滿,女性,10501,4
毒品危害防制條例,18歲以上,男性,10501,17
毒品危害防制條例,18歲以上,女性,10501,1
毒品危害防制條例,12歲未滿,男性,10502,0
毒品危害防制條例,12歲未滿,女性,10502,0
毒品危害防制條例,12－13歲未滿,男性,10502,0
毒品危害防制條例,12－13歲未滿,女性,10502,0
毒品危害防制條例,13－14歲未滿,男性,10502,1
毒品危害防制條例,13－14歲未滿,女性,10502,1
毒品危害防制條例,14－15歲未滿,男性,10502,4
毒品危害防制條例,14－15歲未滿,女性,10502,1
毒品危害防制條例,15－16歲未滿,男性,10502,6
毒品危害防制條例,15－16歲未滿,女性,10502,1
毒品危害防制條例,16－17歲未滿,男性,10502,9
毒品危害防制條例,16－17歲未滿,女性,10502,3
毒品危害防制條例,17－18歲未滿,男性,10502,27
毒品危害防制條例,17－18歲未滿,女性,10502,5
毒品危害防制條例,18歲以上,男性,10502,18
毒品危害防制條例,18歲以上,女性,10502,1
毒品危害防制條例,12歲未滿,男性,10503,0
毒品危害防制條例,12歲未滿,女性,10503,0
毒品危害防制條例,12－13歲未滿,男性,10503,0
毒品危害防制條例,12－13歲未滿,女性,10503,0
毒品危害防制條例,13－14歲未滿,男性,10503,0
毒品危害防制條例,13－14歲未滿,女性,10503,1
毒品危害防制條例,14－15歲未滿,男性,10503,2
毒品危害防制條例,14－15歲未滿,女性,10503,3
毒品危害防制條例,15－16歲未滿,男性,10503,6
毒品危害防制條例,15－16歲未滿,女性,10503,2
毒品危害防制條例,16－17歲未滿,男性,10503,16
毒品危害防制條例,16－17歲未滿,女性,10503,4
毒品危害防制條例,17－18歲未滿,男性,10503,33
毒品危害防制條例,17－18歲未滿,女性,10503,5
毒品危害防制條例,18歲以上,男性,10503,16
毒品危害防制條例,18歲以上,女性,10503,2
毒品危害防制條例,12歲未滿,男性,10504,0
毒品危害防制條例,12歲未滿,女性,10504,0
毒品危害防制條例,12－13歲未滿,男性,10504,0
毒品危害防制條例,12－13歲未滿,女性,10504,0
毒品危害防制條例,13－14歲未滿,男性,10504,0
毒品危害防制條例,13－14歲未滿,女性,10504,2
毒品危害防制條例,14－15歲未滿,男性,10504,6
毒品危害防制條例,14－15歲未滿,女性,10504,3
毒品危害防制條例,15－16歲未滿,男性,10504,6
毒品危害防制條例,15－16歲未滿,女性,10504,4
毒品危害防制條例,16－17歲未滿,男性,10504,19
毒品危害防制條例,16－17歲未滿,女性,10504,6
毒品危害防制條例,17－18歲未滿,男性,10504,29
毒品危害防制條例,17－18歲未滿,女性,10504,4
毒品危害防制條例,18歲以上,男性,10504,17
毒品危害防制條例,18歲以上,女性,10504,3
毒品危害防制條例,12歲未滿,男性,10505,0
毒品危害防制條例,12歲未滿,女性,10505,0
毒品危害防制條例,12－13歲未滿,男性,10505,0
毒品危害防制條例,12－13歲未滿,女性,10505,0
毒品危害防制條例,13－14歲未滿,男性,10505,0
毒品危害防制條例,13－14歲未滿,女性,10505,0
毒品危害防制條例,14－15歲未滿,男性,10505,2
毒品危害防制條例,14－15歲未滿,女性,10505,3
毒品危害防制條例,15－16歲未滿,男性,10505,9
毒品危害防制條例,15－16歲未滿,女性,10505,5
毒品危害防制條例,16－17歲未滿,男性,10505,17
毒品危害防制條例,16－17歲未滿,女性,10505,2
毒品危害防制條例,17－18歲未滿,男性,10505,30
毒品危害防制條例,17－18歲未滿,女性,10505,6
毒品危害防制條例,18歲以上,男性,10505,14
毒品危害防制條例,18歲以上,女性,10505,5
毒品危害防制條例,12歲未滿,男性,10506,0
毒品危害防制條例,12歲未滿,女性,10506,0
毒品危害防制條例,12－13歲未滿,男性,10506,0
毒品危害防制條例,12－13歲未滿,女性,10506,0
毒品危害防制條例,13－14歲未滿,男性,10506,1
毒品危害防制條例,13－14歲未滿,女性,10506,0
毒品危害防制條例,14－15歲未滿,男性,10506,3
毒品危害防制條例,14－15歲未滿,女性,10506,3
毒品危害防制條例,15－16歲未滿,男性,10506,5
毒品危害防制條例,15－16歲未滿,女性,10506,2
毒品危害防制條例,16－17歲未滿,男性,10506,16
毒品危害防制條例,16－17歲未滿,女性,10506,3
毒品危害防制條例,17－18歲未滿,男性,10506,22
毒品危害防制條例,17－18歲未滿,女性,10506,7
毒品危害防制條例,18歲以上,男性,10506,9
毒品危害防制條例,18歲以上,女性,10506,5
毒品危害防制條例,12歲未滿,男性,10507,0
毒品危害防制條例,12歲未滿,女性,10507,0
