市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/16,脆瓜雞捲(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/16,菜豆乾排骨湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/16,蒜炒高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/17,燒烤雞腿(蒸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/17,紅燒豬肉麵(煮)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/17,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/17,蘋果
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/17,銀絲捲(蒸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/18,紅豆薏仁湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/18,蔥燒豆腐(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/18,薏仁糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/18,薑絲小白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/18,醬爆魷魚(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/19,海帶玉米湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/19,環保餐(糙米飯)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/19,薑絲青江菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/19,酸甜豆干(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/19,金菇蒸蛋(蒸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/19,鮮奶
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/22,柳丁
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/22,油腐燒雞(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/22,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/22,紅白燴花枝羹(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/22,蒜香芥蘭菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/22,香蔥米苔目湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/23,椒鹽柳葉魚(炸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/23,燕麥糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/23,肉燥鮮筍油腐(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/23,胡瓜肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/23,蒜香青江菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/24,冬瓜醬鴨(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/24,玉米炒蛋(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/24,百香果
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/24,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/24,紫菜魚干湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/24,薑絲鵝白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/25,五穀糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/25,家常蒙古烤肉(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/25,肉絲高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/25,蒜香大陸A(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/25,酸辣湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/26,三色冬瓜(燴)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/26,環保餐(糙米飯)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/26,薑絲雙腸(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/26,薑絲高麗菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/26,西米冬瓜山粉圓湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/26,鮮奶
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/29,橘子
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/29,竹筍貢丸湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/29,糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/29,紅燒肉(燒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/29,蒜香小白菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/29,蠔油豬柳(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/30,燕麥糙米飯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/30,蒜香青江菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/30,香炒雞柳(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/30,鯖魚(炸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/30,黃瓜肉絲湯
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/31,燒賣(蒸)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/31,百香果
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/31,蒜香油菜(炒)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/31,醡醬蝴蝶麵(醬)
新竹縣,竹北市,新竹縣竹北市鳳岡國中,2018/10/31,雙色蘿蔔湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/01,壽喜燒
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/01,空心菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/01,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/01,紫菜蛋花湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/01,調味料
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/01,魚丸燴冬瓜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/02,小白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/02,小米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/02,海結雞湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/02,豆豉蒸魚
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/02,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/03,卡啦雞腿堡
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/03,玉米瘦肉粥
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/03,福州包x2
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/03,莧菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/03,蘋果
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/04,南瓜燉雞
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/04,玉米炒蛋
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/04,蕎麥飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/04,豆芽菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/04,酸菜肉片湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/05,京都排骨
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/05,油菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/05,炒雙芽
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/05,白米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/05,紅豆紫米湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/08,保久乳
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/08,油菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/08,白菜肉絲湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/08,絲瓜麵線
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/08,蔥鹽雞排
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/08,麥片飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/09,沙茶魚丁
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/09,田園咖哩
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/09,番茄蛋花湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/09,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/09,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/11,大陸妹
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/11,海苔飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/11,玉米排骨湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/11,胡瓜鮮燴
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/11,鐵板豬柳
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/12,三色麵腸
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/12,日式蒸蛋
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/12,白米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/12,綠豆薏仁湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/12,青江菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/15,油菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/15,燕麥飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/15,瓜仔肉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/15,番茄炒高麗
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/15,青菜蛋花湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/16,五穀飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/16,宮保雞丁
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/16,甜條冬瓜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/16,酸辣湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/16,青江菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/17,大陸妹
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/17,橘子
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/17,肉絲炒麵
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/17,豆薯雞湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/17,鐵路豬排
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/18,三絲湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/18,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/18,胡蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/18,花枝排
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/18,鵝白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/19,大白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/19,白米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/19,糖醋雞丁
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/19,香拌干絲
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/19,黑糖地瓜粉圓
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/22,保久乳
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/22,咖哩雞
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/22,大陸妹
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/22,紫米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/22,開陽白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/22,黃豆芽排骨湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/23,京醬肉絲
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/23,塔香海根
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/23,油腐粉絲湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/23,糙米飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/23,青江菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/24,味噌豬肉湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/24,小白菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/24,醬燒雞翅
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/24,香蕉
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/24,鳳梨炒飯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/25,朴菜筍片湯
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/25,油菜
新竹縣,竹北市,新竹縣竹北市六家國中,2018/10/25,芝麻飯
