UseDate,HallName,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080605,福德堂,女,趙陳隨,0060925,1080526,嘉義縣六腳鄉
1080605,懷德堂,男,王文芳,0420410,1080528,嘉義縣竹崎鄉
1080605,景德廳,女,吳陳宜真,0340102,1080528,嘉義市西區
1080605,懷恩堂,女,李惠婷,0661122,1080529,嘉義市東區
1080606,福安堂,女,朱劉桂芳,0190308,1080516,嘉義市西區
1080606,景福廳,男,吳芳男,0271104,1080524,嘉義市東區
1080606,懷恩堂,女,趙陳隨,0060925,1080526,嘉義縣六腳鄉
1080606,福德堂,男,古成山,0251007,1080527,嘉義市西區
1080606,懷德堂,男,王文芳,0420410,1080528,嘉義縣竹崎鄉
1080606,景德廳,男,蔡坤山,0301211,1080530,嘉義市東區
1080607,福安堂,女,侯吳玉女,0160908,1080528,嘉義縣水上鄉
1080607,懷德堂,男,劉德光,0210318,1080601,嘉義縣阿里山鄉
1080608,景福廳,男,林蜀懋,0420830,1080530,嘉義市東區
1080608,福安堂,女,王沛琳,0630615,1080602,嘉義縣竹崎鄉
1080608,福德堂,女,林阿味,0260306,1080608,嘉義市東區
1080609,懷德堂,女,楊莊玉緣,0251101,1080529,嘉義縣梅山鄉
1080609,福安堂,男,鄭原男,0291110,1080530,嘉義市東區
1080609,福安堂,男,鄭原男,0291110,1080530,嘉義市東區
1080609,景福廳,女,莫麥國馨,0221120,1080530,嘉義市西區
1080609,懷恩堂,女,曾秋月,0480810,1080530,嘉義市西區
1080609,懷恩堂,男,陳金樹,0240825,1080603,嘉義縣水上鄉
1080609,福德堂,男,鄭新榮,0220723,1080603,嘉義市西區
1080610,懷德堂,女,楊莊玉緣,0251101,1080529,嘉義縣梅山鄉
1080610,福德堂,男,鄭原男,0291110,1080530,嘉義市東區
1080610,福安堂,女,周陳幸翠,0251130,1080529,嘉義市東區
1080610,景福廳,女,莫麥國馨,0221120,1080530,嘉義市西區
1080610,懷恩堂,女,曾秋月,0480810,1080530,嘉義市西區
1080610,福德堂,男,林耀堂,0371223,1080601,宜蘭縣三星鄉
1080610,懷德堂,女,王沛琳,0630615,1080602,嘉義縣竹崎鄉
1080610,景德廳,男,張志漪,0460310,1080602,嘉義市西區
1080611,景福廳,女,侯吳玉女,0160908,1080528,嘉義縣水上鄉
1080611,福安堂,女,何吳美和,0290526,1080531,嘉義市東區
1080611,福德堂,男,林耀堂,0371223,1080601,宜蘭縣三星鄉
1080611,懷恩堂,男,劉德光,0210318,1080601,嘉義縣阿里山鄉
1080611,懷恩堂,男,邱清景,0310324,1080601,嘉義市西區
1080611,景福廳,男,呂慶壽,0290208,1080604,嘉義縣水上鄉
1080611,懷德堂,男,朱雲,0211230,1080605,嘉義市西區
1080612,景福廳,女,侯吳玉女,0160908,1080528,嘉義縣水上鄉
1080612,懷恩堂,女,江陳麗,0250108,1080531,雲林縣麥寮鄉
1080612,福德堂,女,胡王明玉,0181215,1080603,嘉義縣水上鄉
1080612,懷恩堂,男,陳碧,0240908,1080606,嘉義縣六腳鄉
1080613,景福廳,女,侯吳玉女,0160908,1080528,嘉義縣水上鄉
1080613,懷德堂,男,劉德光,0210318,1080601,嘉義縣阿里山鄉
1080613,福安堂,女,張林藕,0151013,1080606,臺南市白河區
1080613,景德廳,男,官德河,0201222,1080607,嘉義縣番路鄉
1080613,懷恩堂,女,林阿味,0260306,1080608,嘉義市東區
1080613,福德堂,不詳,SAH BHARAT,0870727,1080611,印度
1080614,景福廳,男,龔分,0240507,1080531,嘉義縣朴子市
1080614,景德廳,男,劉德光,0210318,1080601,嘉義縣阿里山鄉
1080614,懷恩堂,男,黃振東,0360315,1080601,嘉義市東區
1080614,懷恩堂,女,陳雪珠,0390601,1080605,嘉義市西區
1080614,福德堂,女,張陳淑女,0160406,1080605,嘉義市西區
1080614,福安堂,女,張林藕,0151013,1080606,臺南市白河區
1080614,懷德堂,男,林百川,0220920,1080608,嘉義縣義竹鄉
1080614,懷德堂,男,劉竹恩,0720403,1080609,嘉義縣竹崎鄉
1080614,懷恩堂,男,林玉培,0440909,1080610,嘉義市東區
1080615,福安堂,男,邱清波,0341107,1080601,嘉義縣竹崎鄉
1080615,福德堂,男,陳金樹,0240825,1080603,嘉義縣水上鄉
1080615,景福廳,男,黃榮瑞,0391002,1080609,嘉義市西區
1080615,懷恩堂,男,林玉培,0440909,1080610,嘉義市東區
1080615,福德堂,女,蔡洪月美,0261212,1080609,嘉義市東區
1080615,懷恩堂,男,李煌源,0210523,1080610,嘉義市東區
1080616,福德堂,女,郭黃百合,0290908,1080529,嘉義市西區
1080616,景福廳,男,賴應鐘,0210902,1080530,嘉義市東區
1080616,福安堂,男,邱清波,0341107,1080601,嘉義縣竹崎鄉
1080616,懷恩堂,女,黃陳麗蓉,0330527,1080601,臺北市內湖區
1080616,景德廳,男,陳金樹,0240825,1080603,嘉義縣水上鄉
1080616,福德堂,女,呂明怡,0760520,1080603,嘉義縣朴子市
1080616,懷德堂,女,黃麗月,0560330,1080603,嘉義市西區
1080616,懷德堂,男,鄭新榮,0220723,1080603,嘉義市西區
1080616,懷恩堂,女,郭賴玉秀,0211123,1080605,嘉義市西區
1080616,景福廳,男,劉春雄,0300106,1080607,嘉義縣阿里山鄉
1080616,懷德堂,女,王淑珍,0470302,1080608,嘉義縣民雄鄉
1080616,福安堂,女,蘇張玉蘭,0280502,1080609,嘉義市東區
1080617,福德堂,女,郭黃百合,0290908,1080529,嘉義市西區
1080617,福安堂,女,陳涂罔腰,0400330,1080603,嘉義縣中埔鄉
1080617,景福廳,女,陳金菊,0140916,1080604,嘉義市西區
1080617,懷恩堂,女,郭賴玉秀,0211123,1080605,嘉義市西區
1080617,懷德堂,男,朱雲,0211230,1080605,嘉義市西區
1080617,懷德堂,男,劉高祥,0310314,1080608,嘉義市西區
1080617,福德堂,女,蔡絹,0250725,1080609,臺中市西區
1080617,懷恩堂,男,陳有福,0151129,1080607,南投縣名間鄉
1080617,福安堂,男,鄧澄洲,0360115,1080611,嘉義縣番路鄉
1080618,福安堂,女,黃素,0350921,1080607,嘉義市東區
1080618,懷德堂,男,劉高祥,0310314,1080608,嘉義市西區
1080618,景福廳,男,劉文莊,0211028,1080608,嘉義市西區
1080618,福德堂,女,蔡絹,0250725,1080609,臺中市西區
1080618,懷德堂,女,蔡彩鳳,0190202,1080609,嘉義市西區
1080618,懷恩堂,男,陳有福,0151129,1080607,南投縣名間鄉
1080619,福安堂,女,李瑞娟,0540405,1080607,嘉義市東區
1080619,懷德堂,女,莊蕭快,0231210,1080610,嘉義市東區
1080619,福德堂,男,游杉源,0280303,1080613,嘉義縣番路鄉
1080619,懷恩堂,男,林新發,0361001,1080613,嘉義市西區
1080619,懷恩堂,男,謝啟明,0170612,1080614,嘉義縣梅山鄉
1080620,懷德堂,男,黃銓梗,0340630,1080604,嘉義縣水上鄉
1080620,景福廳,女,洪王清秀,0050927,1080605,嘉義市西區
1080620,懷恩堂,男,陳碧,0240908,1080606,嘉義縣六腳鄉
1080620,福安堂,女,李瑞娟,0540405,1080607,嘉義市東區
1080620,福德堂,男,官德河,0201222,1080607,嘉義縣番路鄉
1080620,景德廳,女,歐陽劉芙蓉,0331123,1080613,高雄市苓雅區
1080620,福安堂,男,黃德基,0191106,1080614,嘉義市西區
1080620,懷德堂,男,謝啟明,0170612,1080614,嘉義縣梅山鄉
1080620,福德堂,女,葉賴彩鳳,0271101,1080617,嘉義市西區
1080621,景福廳,女,朱陳新玉,0251121,1080602,嘉義縣民雄鄉
1080621,懷德堂,男,黃銓梗,0340630,1080604,嘉義縣水上鄉
1080621,福德堂,男,陳南振,0250505,1080605,嘉義市西區
1080621,福安堂,女,李瑞娟,0540405,1080607,嘉義市東區
1080621,懷恩堂,男,李文宗,0220928,1080608,嘉義市東區
1080621,景德廳,女,張程玉雲,0421021,1080609,嘉義縣阿里山鄉
1080621,福安堂,女,莊蕭快,0231210,1080610,嘉義市東區
1080621,懷恩堂,男,朱塗山,0230120,1080610,嘉義市東區
1080621,福德堂,女,蔡許招治,0181011,1080611,嘉義市西區
1080621,景福廳,男,郭光雄,0330920,1080612,嘉義縣中埔鄉
1080621,懷德堂,女,黃劉安,0290427,1080613,嘉義縣中埔鄉
1080621,景德廳,男,游杉源,0280303,1080613,嘉義縣番路鄉
1080622,景福廳,男,陳碧,0240908,1080606,嘉義縣六腳鄉
1080622,懷恩堂,男,李文宗,0220928,1080608,嘉義市東區
1080622,景福廳,女,蔡洪月美,0261212,1080609,嘉義市東區
1080622,福安堂,女,黃侯靜子,0270319,1080610,嘉義市東區
1080622,福德堂,男,陳茂枝,0170314,1080612,嘉義縣水上鄉
1080622,懷德堂,女,黃劉安,0290427,1080613,嘉義縣中埔鄉
1080622,景德廳,男,游杉源,0280303,1080613,嘉義縣番路鄉
1080622,懷恩堂,男,林新發,0361001,1080613,嘉義市西區
1080623,景福廳,女,蔡洪月美,0261212,1080609,嘉義市東區
1080623,懷恩堂,女,柯怡君,0490515,1080613,高雄市三民區
1080623,福德堂,男,陳新金,0240520,1080612,嘉義縣民雄鄉
1080623,景德廳,男,林新發,0361001,1080613,嘉義市西區
1080623,福安堂,女,吳陳素玉,0370707,1080614,嘉義市東區
1080623,懷恩堂,男,謝啟明,0170612,1080614,嘉義縣梅山鄉
1080624,福德堂,女,嚴麗,0520325,1080608,嘉義市西區
1080624,懷恩堂,女,柯怡君,0490515,1080613,高雄市三民區
1080624,福安堂,女,吳陳素玉,0370707,1080614,嘉義市東區
1080624,懷德堂,男,黃淵源,0350416,1080616,嘉義市東區
1080624,懷恩堂,男,李新科,0181120,1080619,嘉義市西區
1080624,福安堂,男,鍾勝輝,0560903,1080619,嘉義縣民雄鄉
1080625,景德廳,男,謝啟明,0170612,1080614,嘉義縣梅山鄉
1080625,懷恩堂,女,呂李雪娥,0201011,1080616,嘉義市東區
1080625,懷德堂,男,黃淵源,0350416,1080616,嘉義市東區
1080625,福安堂,女,葉賴彩鳳,0271101,1080617,嘉義市西區
1080625,福德堂,女,楊金鳳,0101015,1080617,嘉義市東區
1080625,福德堂,男,李新科,0181120,1080619,嘉義市西區
1080626,景福廳,女,林廖抽,0150213,1080610,嘉義縣中埔鄉
1080626,懷德堂,男,鄭輝,0211113,1080610,嘉義市東區
1080626,景德廳,男,謝啟明,0170612,1080614,嘉義縣梅山鄉
1080626,福德堂,男,嚴盛雄,0270115,1080615,嘉義縣民雄鄉
1080626,福安堂,男,李嘉三,0281115,1080616,嘉義市西區
1080626,懷恩堂,女,呂李雪娥,0201011,1080616,嘉義市東區
1080626,福德堂,男,黃本足,0230316,1080616,嘉義縣六腳鄉
1080627,景福廳,男,官德河,0201222,1080607,嘉義縣番路鄉
1080627,懷德堂,男,李新科,0181120,1080619,嘉義市西區
1080628,景德廳,男,官德河,0201222,1080607,嘉義縣番路鄉
1080628,懷德堂,男,楊松木,0290505,1080615,嘉義市東區
1080628,福德堂,男,張茂荊,0100518,1080616,嘉義市西區
1080628,福德堂,男,吳丁興,0411207,1080618,臺北市萬華區
1080628,景福廳,男,李新科,0181120,1080619,嘉義市西區
1080628,懷恩堂,女,朱翠峨,0441120,1080620,嘉義縣水上鄉
1080628,福安堂,男,邱重毅,0720712,1080621,嘉義縣番路鄉
1080629,福德堂,男,吳丁興,0411207,1080618,臺北市萬華區
1080629,懷恩堂,男,魏振容,0390925,1080619,嘉義縣梅山鄉
1080629,福德堂,女,李陳霞仙,0150722,1080621,嘉義市西區
1080629,景福廳,女,侯美珠,0440923,1080623,嘉義市東區
1080630,懷恩堂,女,葉賴彩鳳,0271101,1080617,嘉義市西區
1080630,景福廳,男,林隆源,0350321,1080617,嘉義縣竹崎鄉
1080630,景德廳,男,魏振容,0390925,1080619,嘉義縣梅山鄉
1080630,福安堂,男,張修銓,0690403,1080620,嘉義縣中埔鄉
1080630,福德堂,女,李陳霞仙,0150722,1080621,嘉義市西區
1080630,懷德堂,女,周幼,0450103,1080620,嘉義縣中埔鄉
1080630,懷德堂,女,劉陳惠,0311124,1080621,嘉義縣水上鄉
1080630,懷恩堂,男,吳世祥,0180623,1080623,嘉義市西區
1080630,福安堂,男,沈塗樹,0211003,1080624,嘉義市東區
