項次,類別,名稱,下載網址
27,命令,01海洋委員會海巡署編制表.pdf,https://www.cga.gov.tw/wralawgip/FileDownload.jsp?id=8a8181db6cd2214d016d00dbea1c0032
28,命令,海岸巡防機關人員使用器械致人傷亡財產損失醫療費慰撫金喪葬費補償金賠償金支給標準 民國105年10月20日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb52510d96f012512d030b2003a
29,命令,行政院功能業務與組織調整暫行條例施行期間原行政院海岸巡防署所屬軍職人員權益保障處理辦法 民國105年03月04日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181d95340f02601537300d1090004
30,命令,海岸巡防機關與警察移民及消防機關協調聯繫辦法 民國109年07月22日,
31,命令,海岸巡防機關與行政院農業委員會協調聯繫辦法 民國109年09月23日,
32,命令,行政院海岸巡防署與財政部協調聯繫辦法 民國090年10月17日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb52510d96f012511fbe19f0021
33,命令,行政院海岸巡防署與國防部協調聯繫辦法 民國090年07月25日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb52510d96f012511f3d90b001d
34,命令,行政院海岸巡防署與交通部協調聯繫辦法 民國109年09月23日,
35,命令,海岸巡防機關與海關協調聯繫辦法 民國109年08月21日,
36,行政規則,行政規則承接辦理民國107年04月26日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db6361872b0163a98f67b60003
37,行政規則,海岸巡防機關執行臺灣地區漁港及遊艇港安全檢查作業規定民國108年07月16日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db6c6983e2016c987a27ce003f
38,行政規則,違反海岸巡防法罰鍰額度裁量基準民國108年07月15日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181d94af0b4dc014b25a2d92800c4
39,行政規則,海岸巡防機關國家賠償事件處理要點民國107年11月22日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181d95f57d3640160b617c593008a
40,行政規則,公務人員特種考試海岸巡防人員考試錄取人員分配實務訓練作業規定民國107年09月12日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db659df5120165f49787f30011
41,行政規則,海岸巡防機關海域執法作業規範民國107年08月24日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db659df5120165f4abad910037
42,行政規則,海岸巡防機關獲案毒品沒入物處理作業要點民國107年08月22日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db659df5120165f4a25f8a001d
43,行政規則,海岸巡防機關執行海上救難作業程序民國107年08月22日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb5250fbb61012510923aeb0048
44,行政規則,海岸巡防機關協請直轄市縣市政府災害防救團體或災害防救志願組織支援救災作業規定民國107年08月15日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181d928d1d4b80128fba7fe6d001b
45,行政規則,海岸巡防機關岸際雷達航跡資料申請作業要點民國107年08月15日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db659df5120165f4a69ea40029
46,行政規則,海岸巡防機關處理拾得遺失物要點民國107年08月14日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb52510d96f012515b046a00063
47,行政規則,海岸巡防機關獎勵民眾提供犯罪線索協助破案實施要點民國107年08月03日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db659df5120165f4b52e5c004b
48,行政規則,海岸巡防機關受理民眾報案實施要點民國107年08月02日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db659df5120165f4f9ad740078
49,行政規則,海岸巡防機關執行重大海洋油污染緊急應變計畫民國107年07月31日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db659df5120165f4f2c3a2006c
50,行政規則,海岸巡防機關獎狀核頒要點民國107年07月26日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db659df5120165f4ee2a1d0066
51,行政規則,海洋委員會海巡署門禁管制及停車場管理規定民國107年07月24日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db659df5120165f4ec0fb5005b
52,行政規則,海岸巡防機關執行中西太平洋漁業委員會公海登臨檢查作業要點民國107年06月22日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181d9281a990201283dc844480008
53,行政規則,海岸巡防機關因應通資業務需求與民間通信業者以互惠方式交換站台要點民國107年06月20日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db6361872b01648d3de5ec00f3
54,行政規則,海洋委員會海巡署署長電子信箱信件處理作業程序民國107年06月08日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db6361872b01648d38f06400ec
55,行政規則,海洋委員會海巡署文物陳列室管理規定民國107年06月05日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db6361872b016426ae59f80054
56,行政規則,海洋委員會海巡署性騷擾防治申訴調查及處理要點民國107年06月05日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db6361872b01648d35e09400e6
57,行政規則,海岸巡防機關執行搜索扣押應行注意要點民國107年05月23日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb52510d96f012515db39120093
58,行政規則,海岸巡防機關執行臺灣地區商港及工業專用港安全檢查作業規定民國107年03月05日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb5250fbb610125104f7a0d0020
59,行政規則,海岸巡防機關實施檢查注意要點民國102年01月21日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb5250fbb61012510cbc321007d
60,英譯-行政規則,Regulations for Coast Guard Administration to Conduct WCPFC High Seas Boarding and Inspection Procedures（海岸巡防機關執行中西太平洋漁業委員會公海登臨檢查作業要點）民國107年06月22日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db6361872b01648c7c9738008e
61,英譯-行政規則,"The Management Directions Of The Exhibition Room Of Coast Guard Administration, Ocean Affairs Council(海洋委員會海巡署文物陳列室管理規定)民國107年06月05日",https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181db6361872b01641c1a18950011
62,英譯-法律,"Payment Standards of Medical Bills, Relief in the Form of Money, Funeral Bills, Damages and Compensation for Injury, Loss of Life and Property due to Use of Weapons and Requisite Instruments by the Personnel of the Coast Guard Authority (海岸巡防機關人員使用器械致人傷亡財產損失醫療費慰撫金喪葬費補償金賠償金支給標準)民國105年10月20日",https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb5250a842401250b15ef390038
63,英譯-法律,Organization Act of the Ocean Affairs Council（海洋委員會組織法）民國104年07月01日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181d9501c43470150218ebe160004
64,英譯-法律,"Organization Act of Coast Guard Administration, Ocean Affairs Council（海洋委員會海巡署組織法）民國104年07月01日",https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8181d9501c4347015021e25a3f0034
65,英譯-法律,,
68,英譯-法律,Act of Use of Weapons and Requisite Instruments by the Coast Guard Authority（海岸巡防機關器械使用條例）民國092年06月25日,https://www.cga.gov.tw/wralawgip/cp.jsp?displayLaw=true&lawId=8a8aadb5250a842401250acce4dc0031
